BE6344564859,"EUR 3,375 ARGENTA SPAARBA",3.19,CBF&CBL
FR001400JMN8,"EUR 3,389 CREDIT AGRICOLE",4.26,CBF&CBL
FR0011859495,"EUR 2,00 SOCIETE GEN.SFH ",0.83,CBF&CBL
XS1839888754,"EUR 0,625 DNB BOLIGKREDIT",0.94,CBF&CBL
DE000BHY0GM2,"EUR 3,00 BERLIN HYP AG (R",5.80,CBF&CBL
FR0128227750,"EUR 0,00 FRANCE (BT) 1906",0.65,CBF&CBL
DE000LB125N3,"EUR 0,375 LBK BADEN-WUERT",1.41,CBF&CBL
XS2056484889,"EUR 0,01 LANDESBANK HESS-",4.08,CBF&CBL
DE0001108785,"EUR 0,00 BUNDES DEUTSCH (",0.91,CBF&CBL
DE000LB06CF2,"EUR 0,875 LBK BADEN-WUERT",1.14,CBF&CBL
DE000A2AARB6,"EUR 1,223 LAND SACHSEN AN",14.17,CBF&CBL
FR0013319043,"EUR 1,78 CAISSE DES DEPOT",13.07,CBF&CBL
XS1192872866,"EUR 0,625 LANDWIRT.RENTEN",4.14,CBF&CBL
XS1760129608,"EUR 0,50 SPAREBNK 1 BOLIK",0.83,CBF&CBL
FR0014001QL5,"EUR 0,01 SOCIETE GEN.SFH ",5.09,CBF&CBL
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",11.84,CBF&CBL
FR0010809640,"EUR 0,00 FRANCE (OAT STRI",18.73,CBF&CBL
XS1586702679,"EUR 0,875 AB SVERIGES SAK",2.35,CBF&CBL
FR0013329216,"EUR 1,375 AXA BK EUROPE S",6.30,CBF&CBL
DE000A2LQK07,"EUR 0,725 INVESTITIONSBK ",3.17,CBF&CBL
FR0000571184,"EUR 0,00 FRANCE (OAT STRI",3.07,CBF&CBL
XS0841073793,"EUR 3,375 POLAND, REP.OF ",1.19,CBF&CBL
DE000NRW2152,"EUR 2,375 NORDRHEIN-WESTF",5.81,CBF&CBL
XS0984087204,"EUR 3,00 OEBB INFRASTRUKT",5.89,CBF&CBL
BE6287589491,"EUR 1,244 COMMUNAUT FRANC",6.86,CBF&CBL
FI4000369467,"EUR 0,50 FINLAND REP.OF (",3.23,CBF&CBL
DE000A1KRJT0,"EUR 0,125 ING DIBA AG (RE",2.50,CBF&CBL
DE000A14JZH9,"EUR 0,01 BADEN-WUERTTEMBE",0.79,CBF&CBL
DE000NRW0MA1,"EUR 0,20 NORDRHEIN-WESTFA",4.25,CBF&CBL
XS2159783542,"EUR 0,50 ABN AMRO BK NV (",3.96,CBF&CBL
DE000A30V3V8,"EUR 2,625 THUERINGEN, FRE",5.66,CBF&CBL
DE000NRW13E1,"EUR FL.R NORDRHEIN-WESTFA",5.69,CBF&CBL
EU000A1HBXS7,"EUR 2,50 EUROPEAN UNION (",2.47,CBF&CBL
FI4000167317,"EUR 0,875 FINLAND REP.OF ",0.92,CBF&CBL
BE0002689702,"EUR 0,444 BRUSSELS, REG. ",26.27,CBF&CBL
DE000A2TR6M3,"EUR 0,01 LAND, BRANDENBUR",2.26,CBF&CBL
XS2233120554,"EUR 0,00 LANDWIRT.RENTENB",2.64,CBF&CBL
FR0014001MO8,"EUR 0,01 BPCE (REGS) 21-2",3.81,CBF&CBL
XS2434677998,"EUR 0,125 SPAREBNK 1 BOLI",3.02,CBF&CBL
BE0002907880,"EUR 3,034 BRUSSELS, REG. ",3.84,CBF&CBL
BE0002944255,"EUR 3,976 BRUSSELS, REG. ",18.78,CBF&CBL
DE000BU0E121,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
NL0000103455,"EUR 0,00 DUTCH STATE (PRI",2.52,CBF&CBL
DE000NRW0J48,"EUR 0,375 NORDRHEIN-WESTF",1.66,CBF&CBL
DE000RLP0835,"EUR 0,375 RHEINLAND-PFALZ",2.06,CBF&CBL
DE000DKB0481,"EUR 0,001 DEUTSCHE KREDIT",0.87,CBF&CBL
BE0002813948,"EUR 0,796 BRUSSELS, REG. ",15.40,CBF&CBL
FR001400KLW9,"EUR 3,375 BPCE SFH (REGS)",3.68,CBF&CBL
FR0128227792,"EUR 0,00 FRANCE (REGS BTF",0.65,CBF&CBL
BE0008519804,"EUR 0,00 BELGIUM, KINGDOM",7.53,CBF&CBL
XS2107302148,"EUR 0,01 DEXIA S.A (REGS/",7.57,CBF&CBL
DE000A289PA7,"EUR 0,01 DZ HYP AG (REGS)",3.36,CBF&CBL
FR0014001GV5,"EUR 0,01 CAISSE FCSE DE (",5.28,CBF&CBL
BE6253136319,"EUR 3,221 COMMUNAUT FRANC",11.96,CBF&CBL
BE6287910796,"EUR 0,42 WALLONE, REGION ",1.47,CBF&CBL
FR0013330693,"EUR 1,00 CAISSE FCSE DE F",3.26,CBF&CBL
FR0013355310,"EUR 1,811 CAISSE DES DEPO",13.22,CBF&CBL
BE6323696722,"EUR 0,771 COMMUNAUT FRANC",20.53,CBF&CBL
DE000A2AARD2,"EUR 0,40 LAND SACHSEN ANH",1.89,CBF&CBL
BE0001780346,"EUR 1,863 VLAAMS GEMEENSC",17.07,CBF&CBL
DE000A3KK6M8,"EUR 0,05 L-BANK 21-2029",4.52,CBF&CBL
FR001400E1P5,"EUR 2,875 CREDIT AGR HOME",3.21,CBF&CBL
AT0000A326M6,"EUR 3,125 RAIF.LBK.OBEROS",1.43,CBF&CBL
DE000A3823V5,"EUR 3,00 SPARKASS.PFORZHE",4.66,CBF&CBL
DE0001108546,"EUR 0,00 BUNDES DEUTSCH (",9.76,CBF&CBL
DE000NRW0MH6,"EUR 6,75 NORDRHEIN-WESTFA",1.49,CBF&CBL
DE000A3MP619,"EUR 0,75 DZ HYP AG (REGS)",4.12,CBF&CBL
BE0002924059,"EUR 3,125 KBC BANK NV (RE",2.24,CBF&CBL
FR0011008705,"EUR FL.R FRANCE (REGS OAT",4.21,CBF&CBL
DE0003811584,"EUR 0,00 BUNDES DEUTSCH (",9.69,CBF&CBL
XS0505157965,"EUR 4,00 EUROP.INVEST.BK ",3.60,CBF&CBL
DE000BLB6JB7,"EUR 0,75 BAYERISCH.LANDES",1.42,CBF&CBL
DE0001102457,"EUR FL.R BUNDES DEUTSCH (",2.67,CBF&CBL
DE000A30V604,"EUR FL.R LAND, BRANDENBUR",2.06,CBF&CBL
DE000A289NS4,"EUR 0,05 THUERINGEN, FREI",4.18,CBF&CBL
FI4000517677,"EUR 0,50 FINLAND REP.OF 2",10.04,CBF&CBL
XS2561746855,"EUR 2,625 NORDEA MORTGAGE",1.37,CBF&CBL
DE000A289KR2,"EUR FL.R INVESTITIONSBK 2",1.62,CBF&CBL
XS2804507155,"EUR 0,00 AUSTRIA, REP.OF ",0.76,CBF&CBL
DE0001135069,"EUR 5,625 BRD 98-2028",2.16,CBF&CBL
FR0010773200,"EUR 0,00 FRANCE (OAT PRIN",11.72,CBF&CBL
FR0010920900,"EUR 4,00 CREDIT AGRICOLE ",1.00,CBF&CBL
DE000NRW0HB9,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
BE0001760140,"EUR 1,115 COMMUNAUT FRANC",13.01,CBF&CBL
BE0001770248,"EUR 1,564 VLAAMS GEMEENSC",17.19,CBF&CBL
XS1599274401,"EUR 0,12 LANDWIRT.RENTENB",0.79,CBF&CBL
FR0013284072,"EUR 0,75 CAISSE FCSE DE F",2.81,CBF&CBL
BE0002630219,"EUR 1,51 BRUSSELS, REG. O",12.42,CBF&CBL
DE000LFA2055,"EUR 2,00 LFA FRDRBK.BAYER",3.31,CBF&CBL
BE0001746974,"EUR 2,361 COMMUNAUT FRANC",14.92,CBF&CBL
DE000LFA1867,"EUR 1,00 LFA FRDRBK.BAYER",4.57,CBF&CBL
DE000A289KD2,"EUR FL.R SAARLAND 21-2026",1.04,CBF&CBL
FR001400F5U5,"EUR 3,00 CADES (REGS) 23-",2.82,CBF&CBL
XS2593660629,"EUR 3,31 L-BANK (REGS/566",0.93,CBF&CBL
DE000A383JG8,"EUR XXX BAUSPARK. SCHWA 2",6.57,CBF&CBL
DE0001053585,"EUR 0,01 BAYERN, FREISTAA",1.37,CBF&CBL
DE000BHY0GX9,"EUR 0,01 BERLIN HYP AG (R",4.79,CBF&CBL
XS2391570418,"EUR 0,01 STADSHYP AB (PUB",4.83,CBF&CBL
DE000A3H3G17,"EUR 0,375 THUERINGEN, FRE",16.12,CBF&CBL
FI4000560958,"EUR 0,00 FINLAND REP.OF 1",0.67,CBF&CBL
DE000A2LQK80,"EUR 0,01 INVESTITIONSBK (",0.80,CBF&CBL
DE000A289C48,"EUR 0,01 NIEDERSACHSEN LA",3.08,CBF&CBL
DE000A2BPJZ8,"EUR 0,20 THUERINGEN, FREI",1.88,CBF&CBL
EU000A287074,"EUR 0,00 EUROPEAN UNION (",2.97,CBF&CBL
DE000RLP0793,"EUR 0,60 RHEINLAND-PFALZ ",14.33,CBF&CBL
DE0001104883,"EUR 0,20 BUNDES DEUTSCH 2",0.63,CBF&CBL
DE000A351PJ6,"EUR 2,875 LAND BERLIN (RE",6.18,CBF&CBL
DE000NRW2YG9,"EUR FL.R NORDRHEIN-WESTFA",5.49,CBF&CBL
BE0001753079,"EUR 1,707 VLAAMS GEMEENSC",6.37,CBF&CBL
BE0001783373,"EUR 2,10 WALLONE, REGION ",16.69,CBF&CBL
BE0002682632,"EUR 0,125 BELFIUS BANK SA",4.32,CBF&CBL
NL00150006U0,"EUR 0,00 DUTCH STATE 21-2",4.07,CBF&CBL
XS2334114779,"EUR 0,35 INTL.DEVEL..ASSO",26.63,CBF&CBL
XS2406886973,"EUR 0,70 RAIFFEISENBANK A",6.32,CBF&CBL
DE000A3MQVP7,"EUR 0,543 KFW 22-2024",0.79,CBF&CBL
DE0001135226,"EUR 4,75 BRD 03-2034",4.66,CBF&CBL
XS2595650222,"EUR 3,25 LANDWIRT.RENTENB",4.20,CBF&CBL
DE000A351XU7,"EUR 2,75 DZ HYP AG (REGS)",4.73,CBF&CBL
DE000BU0E139,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
DE0001108793,"EUR 0,00 BUNDES DEUTSCH 1",1.25,CBF&CBL
BE6302244577,"EUR 1,94 COMMUNAUT FRANCA",16.78,CBF&CBL
EU000A1G0EK7,"EUR 0,00 EFSF (REGS) 20-2",2.52,CBF&CBL
FR0010809905,"EUR 0,00 FRANCE (OAT STRI",12.95,CBF&CBL
DE0003811618,"EUR 0,00 BUNDES DEUTSCH (",11.41,CBF&CBL
XS1874729624,"EUR 1,10 ABN AMRO BK NV 1",4.61,CBF&CBL
XS2160861808,"EUR 0,01 IBRD-WORLD BANK ",3.09,CBF&CBL
FR0014001NN8,"EUR 0,50 FRANCE (REGS OAT",18.48,CBF&CBL
XS2331327564,"EUR 0,00 KFW (REGS) 21-20",3.71,CBF&CBL
BE0008552169,"EUR 0,00 BELGIUM, KINGDOM",31.07,CBF&CBL
DE000MHB27J7,"EUR 0,01 MUENCHENER HYPOB",10.94,CBF&CBL
DE000HLB42X9,"EUR FL.R LANDESBANK HESS-",0.83,CBF&CBL
FR0014009UV9,"EUR 1,30 BNP PARIBAS HOME",1.81,CBF&CBL
DE000BU2Z015,"EUR 2,60 BUNDES DEUTSCH 2",4.77,CBF&CBL
DE000A2TSTR0,"EUR 0,875 KFW (REGS) 19-2",9.56,CBF&CBL
FR0013505096,"EUR 0,125 BPCE SFH (REGS)",0.83,CBF&CBL
XS2487057106,"EUR 1,375 SWEDBANK MORTGA",2.48,CBF&CBL
XS1622193248,"EUR 0,25 COOP RABOBK UA (",0.83,CBF&CBL
XS1923382987,"EUR 0,63 DANSKE BANK AS (",1.34,CBF&CBL
DE000A2G8W40,"EUR 1,20 BREMEN HANSTADT ",6.30,CBF&CBL
XS2194373077,"EUR 0,01 SR-BOLIGKREDITT ",2.58,CBF&CBL
BE0002725068,"EUR 0,731 BRUSSELS, REG. ",25.11,CBF&CBL
XS2400299363,"EUR 0,70 IBRD-WORLD BANK ",13.41,CBF&CBL
DE000MHB29J3,"EUR 0,125 MUENCHENER HYPO",3.80,CBF&CBL
DE000BLB6JK8,"EUR 0,05 BAYERISCH.LANDES",5.24,CBF&CBL
FR001400DZI3,"EUR 2,875 CADES (REGS) 22",2.17,CBF&CBL
FR0010172213,"EUR 0,00 FRANCE (OAT STRI",8.22,CBF&CBL
BE6275557450,"EUR 1,564 WALLONE, REGION",9.56,CBF&CBL
DE000A2YPAD6,"EUR 0,00 GEMEINSAME BUNDE",3.77,CBF&CBL
DE000RLP1205,"EUR 0,01 RHEINLAND-PFALZ ",0.80,CBF&CBL
FR0013252228,"EUR 1,50 UNEDIC (REGS) 17",5.01,CBF&CBL
XS2101336316,"EUR 0,375 ABN AMRO BK NV ",7.55,CBF&CBL
XS2504099669,"EUR 1,95 ASIAN DEV.BK 22-",5.47,CBF&CBL
NL0015001VO4,"EUR 0,00 DUTCH STATE 3005",0.63,CBF&CBL
DE000A11QEW4,"EUR 0,625 LAND, BRANDENBU",0.76,CBF&CBL
DE000A2LQPM0,"EUR FL.R HAMBURG HANSESTA",1.23,CBF&CBL
DE000A255CW0,"EUR 0,05 NIEDERSACHSEN LA",7.18,CBF&CBL
FR0013499977,"EUR 0,125 AXA BK EUROPE S",0.83,CBF&CBL
XS2558247677,"EUR 2,75 OP MORTGAGE BK (",1.82,CBF&CBL
DE000A30V364,"EUR 3,25 BREMEN HANSTADT ",4.09,CBF&CBL
XS0975634204,"EUR 3,00 EUROP.INVEST.BK ",5.48,CBF&CBL
DE000LB1M2X2,"EUR 0,25 LBK BADEN-WUERTT",0.83,CBF&CBL
DE000A3H3GK4,"EUR 2,75 SAARLAND 23-2030",3.74,CBF&CBL
FR0010482562,"EUR 0,00 FRANCE (OAT STRI",3.33,CBF&CBL
DE000NRW0EH3,"EUR 3,00 NORDRHEIN-WESTFA",9.69,CBF&CBL
BE0002670512,"EUR 0,845 BRUSSELS, REG. ",23.74,CBF&CBL
NL0015031501,"EUR 0,00 DUTCH STATE 20-2",1.69,CBF&CBL
FR001400NBC6,"EUR 2,50 FRANCE (OAT) 24-",2.12,CBF&CBL
DE000LFA2287,"EUR 2,625 LFA FRDRBK.BAYE",5.39,CBF&CBL
FR001400NJ99,"EUR 3,125 SOC.GEN.SCF (RE",7.22,CBF&CBL
NL00150015W7,"EUR 3,375 COOPERATIEVE RA",21.14,CBF&CBL
FR001400IAO3,"EUR 3,25 CREDIT AGR HOME ",6.01,CBF&CBL
BE0002708890,"EUR 0,05 WALLONE, REGION ",0.99,CBF&CBL
FR0011580588,"EUR 3,00 CAISSE FCSE DE F",3.50,CBF&CBL
DE000NRW0F18,"EUR 1,64 NORDRHEIN-WESTFA",4.33,CBF&CBL
DE000LFA1917,"EUR 0,01 LFA FRDRBK.BAYER",4.88,CBF&CBL
FR001400FD12,"EUR 3,00 LA BQE POST HOM ",4.65,CBF&CBL
DE000A1RQEK7,"EUR 2,875 HESSEN LAND 23-",5.87,CBF&CBL
DE000A2DAR40,"EUR 1,125 KFW (REGS) 17-2",8.32,CBF&CBL
DE000HV2ARM0,"EUR 0,875 UNICREDIT BANK ",3.73,CBF&CBL
FR0013433281,"EUR 0,125 CREDIT MUT ARK ",3.93,CBF&CBL
DE000NWB2RB2,"EUR 0,40 NRW.BANK (947) 2",6.47,CBF&CBL
XS2478272938,"EUR 1,75 AB SVERIGES SAKE",5.46,CBF&CBL
FR0010172619,"EUR 0,00 FRANCE (OAT STRI",17.99,CBF&CBL
BE6253245433,"EUR 3,00 COMMUNAUT FRANCA",8.06,CBF&CBL
XS2706237513,"EUR 3,75 ACHMEA BANK N.V ",1.97,CBF&CBL
FR0010172478,"EUR 0,00 FRANCE (OAT STRI",12.81,CBF&CBL
DE0001108660,"EUR 0,00 BUNDES DEUTSCH (",11.63,CBF&CBL
DE000NWB0584,"EUR 0,50 NRW.BANK (REGS/6",1.80,CBF&CBL
BE6308392941,"EUR 1,60 WALLONE, REGION ",8.77,CBF&CBL
BE6322820695,"EUR 0,396 WALLONE, REGION",7.12,CBF&CBL
XS2391343196,"EUR 0,01 SP-MORTGAGE BK (",3.56,CBF&CBL
AT0000A2UXM1,"EUR 0,01 ERSTE GR.BK AG (",3.40,CBF&CBL
XS1220086141,"EUR 0,418 ING BANK N.V. (",0.83,CBF&CBL
XS1501560848,"EUR 0,125 AFRICAN DEV.BK ",1.90,CBF&CBL
XS1613238457,"EUR 0,375 HYPO VORARLBERG",0.83,CBF&CBL
XS1952576475,"EUR 0,75 ING BANK N.V. (R",3.80,CBF&CBL
XS2586942448,"EUR 2,75 KFW (REGS) 23-20",5.66,CBF&CBL
XS2188802404,"EUR FL.R UNICREDIT BK CZ ",1.83,CBF&CBL
DE000HCB0BC0,"EUR 0,10 HAMBURG COM BK (",3.80,CBF&CBL
DE000A2YNWC7,"EUR 3,25 ING DIBA AG (REG",2.95,CBF&CBL
DE000A2LQ587,"EUR 0,875 NIEDERSACHSEN L",3.30,CBF&CBL
XS2681334962,"EUR 3,125 CNCL.EU DEV.BK ",3.22,CBF&CBL
DE000HV2AZ37,"EUR 3,24 UNICREDIT BANK A",6.17,CBF&CBL
DE000NRW0KZ2,"EUR 1,65 NORDRHEIN-WESTFA",8.45,CBF&CBL
FR0014005N34,"EUR 0,01 CAISSE FCSE DE (",4.20,CBF&CBL
FR0000578544,"EUR 0,00 FRANCE (OAT STRI",1.93,CBF&CBL
FR0010371401,"EUR 4,00 FRANCE (REGS OAT",6.35,CBF&CBL
XS1716825507,"EUR 0,75 SEB (REGS/308) 1",2.85,CBF&CBL
DE000LFA2246,"EUR 3,25 LFA FRDRBK.BAYER",2.24,CBF&CBL
BE0000291972,"EUR 5,50 BELGIUM, KINGDOM",2.45,CBF&CBL
FR0011192392,"EUR 4,00 CADES (REGS) 12-",1.18,CBF&CBL
BE6312738758,"EUR 1,60 WALLONE, REGION ",12.42,CBF&CBL
DE000A289K71,"EUR 0,05 LAND BERLIN 20-2",10.97,CBF&CBL
XS2547290432,"EUR 2,50 DENMARK, KINGDOM",0.61,CBF&CBL
DE000A1RQER2,"EUR 3,015 HESSEN LAND 24-",11.71,CBF&CBL
BE0008515760,"EUR 0,00 BELGIUM, KINGDOM",4.11,CBF&CBL
XS1053602667,"EUR 2,5725 EUROP.INVEST.B",9.30,CBF&CBL
FR0013141074,"EUR 1,25 CREDIT AGR HOME ",5.00,CBF&CBL
XS2155825230,"EUR 0,05 CCCIF (REGS/27) ",7.50,CBF&CBL
XS2384580218,"EUR 0,01 SR-BOLIGKREDITT ",3.52,CBF&CBL
XS2412105533,"EUR 0,01 DANSKE MTG BK (R",2.09,CBF&CBL
DE0001142685,"EUR 0,00 BRD 05-2035",6.43,CBF&CBL
FR0011883966,"EUR 2,50 FRANCE (REGS OAT",3.35,CBF&CBL
DE000A2BPJ78,"EUR 0,50 DEUT.GENOSS-HYPO",1.82,CBF&CBL
DE000A289PC3,"EUR 0,01 DZ HYP AG (REGS)",1.13,CBF&CBL
BE0002736172,"EUR 0,125 VLAAMS GEMEENSC",7.80,CBF&CBL
DE000A3H24E1,"EUR 0,01 NIEDERSACHSEN LA",3.59,CBF&CBL
BE0000358672,"EUR 3,30 BELGIUM, KINGDOM",11.79,CBF&CBL
BE0002669506,"EUR 0,01 BELFIUS BANK SA/",4.09,CBF&CBL
FR0011461433,"EUR 0,00 FRANCE (OAT STRI",2.36,CBF&CBL
EU000A1U9928,"EUR 1,625 ESM (REGS) 15-2",7.16,CBF&CBL
DE000NWB18C8,"EUR FL.R NRW.BANK 17-2027",2.00,CBF&CBL
DE000NLB2TD7,"EUR 0,75 NORD/LB GZ (REGS",2.99,CBF&CBL
NL00150008B6,"EUR FL.R NN LIFE (REGS) 2",11.48,CBF&CBL
XS2334578411,"EUR 0,00 ING BANK N.V. (R",3.82,CBF&CBL
DE000AAR0306,"EUR 0,01 AAREAL BK AG. (R",3.55,CBF&CBL
DE0003811808,"EUR 0,00 BUNDES DEUTSCH 2",3.50,CBF&CBL
AT0000A377E6,"EUR 3,625 NIEDEROESTERREI",5.85,CBF&CBL
FR0010292169,"EUR 3,875 CIE FINANCEMENT",13.38,CBF&CBL
FR0013210499,"EUR 0,00 FRANCE (OAT STRI",13.29,CBF&CBL
XS1808480534,"EUR 1,25 AB SVERIGES SAKE",6.34,CBF&CBL
XS1936186425,"EUR 0,50 LANDESBANK HESS-",1.41,CBF&CBL
DE0001102598,"EUR FL.R BUNDES DEUTSCH 2",7.07,CBF&CBL
DE0003811568,"EUR 0,00 BUNDES DEUTSCH (",8.64,CBF&CBL
BE0000350596,"EUR 0,40 BELGIUM, KINGDOM",9.44,CBF&CBL
FI4000546528,"EUR 2,75 FINLAND REP.OF 2",6.71,CBF&CBL
DE0001102564,"EUR 0,00 BUNDES DEUTSCH 2",4.16,CBF&CBL
DE000SHFM840,"EUR 1,375 SCHLESWIG-HOLST",2.38,CBF&CBL
DE000NRW0NP7,"EUR 3,00 NORDRHEIN-WESTFA",2.81,CBF&CBL
DE000A351Y86,"EUR 2,595 KFW 23-2026",1.47,CBF&CBL
BE0001715664,"EUR 3,60 WALLONE, REGION ",5.92,CBF&CBL
BE6266088820,"EUR 2,78 COMMUNAUT FRANCA",4.83,CBF&CBL
FR0012558310,"EUR 0,10 FRANCE (REGS OAT",1.35,CBF&CBL
XS1361554584,"EUR 1,125 EUROP.INVEST.BK",7.25,CBF&CBL
DE000NRW0LA3,"EUR 1,75 NORDRHEIN-WESTFA",17.66,CBF&CBL
FR00140095D5,"EUR 0,50 COMP.FINA.FONCIE",3.11,CBF&CBL
FR00140099G0,"EUR 0,75 CCF SFH (REGS) 2",2.34,CBF&CBL
DE000RLP1395,"EUR 3,00 RHEINLAND-PFALZ ",0.76,CBF&CBL
AT0000A2BYJ5,"EUR FL.R RAIF.LBK.OBEROS.",0.85,CBF&CBL
FR001400NWK5,"EUR 2,75 CADES (REGS) 24-",2.39,CBF&CBL
FR0012938116,"EUR 1,00 FRANCE (REGS OAT",1.02,CBF&CBL
FR0013313582,"EUR 1,25 FRANCE (REGS OAT",5.31,CBF&CBL
XS2334578684,"EUR 0,182 ING BANK N.V. (",6.89,CBF&CBL
FR0010871079,"EUR 0,00 FRANCE (OAT STRI",21.74,CBF&CBL
FR0011276427,"EUR 3,202 CADES (REGS) 12",0.97,CBF&CBL
SK4120008673,"EUR 4,30 SLOVAK, REP. 12-",5.14,CBF&CBL
XS1943561883,"EUR 1,00 SPAREBNK 1 BOLIK",3.77,CBF&CBL
XS2197910388,"EUR 0,13 IBRD-WORLD BANK ",11.39,CBF&CBL
FR0013524410,"EUR 0,25 UNEDIC (REGS) 20",7.04,CBF&CBL
DE000WBP0A79,"EUR 0,01 WUESTENROT BSPK ",2.82,CBF&CBL
AT0000A2KQ43,"EUR 0,00 AUSTRIA, REP.OF ",8.67,CBF&CBL
BE0390110733,"EUR 3,00 ING BELGIUM SA/N",4.71,CBF&CBL
DE000A161WX6,"EUR 1,36 LAND BERLIN 15-2",8.58,CBF&CBL
XS2468221747,"EUR 1,125 BAWAG (AT) (REG",3.37,CBF&CBL
DE0001143329,"EUR 0,00 BRD (STRIP CPN) ",3.27,CBF&CBL
DE000A14KQY1,"EUR 1,35 LAND BERLIN 15-2",2.85,CBF&CBL
DE000A14JZN7,"EUR 0,01 BADEN-WUERTTEMBE",2.55,CBF&CBL
XS2289593670,"EUR 0,01 DNB BOLIGKREDIT ",5.04,CBF&CBL
DE000A289NP0,"EUR 0,125 LAND, BRANDENBU",13.57,CBF&CBL
FR001400NNC1,"EUR 3,072 CREDIT MUT ARK ",6.39,CBF&CBL
DE000NRW0BT4,"EUR FL.R NORDRHEIN-WESTFA",3.39,CBF&CBL
FR0013154358,"EUR 0,00 FRANCE (OAT STRI",23.63,CBF&CBL
BE0002943240,"EUR 3,98 BRUSSELS, REG. O",18.00,CBF&CBL
XS2637445276,"EUR 3,75 UNICREDIT BK CZ ",3.61,CBF&CBL
BE0312799712,"EUR 0,00 BELGIUM, KINGDOM",0.71,CBF&CBL
FR0013234200,"EUR 0,80 BNP PARIBAS HOME",2.22,CBF&CBL
XS1912495691,"EUR 0,625 IBRD-WORLD BANK",2.75,CBF&CBL
XS2744177143,"EUR 2,55 ASIAN DEV.BK 24-",4.49,CBF&CBL
SK4000024923,"EUR 3,50 VSEOB. UVEROVA B",5.37,CBF&CBL
FR0012938843,"EUR 0,00 FRANCE (OAT STRI",1.22,CBF&CBL
DE000NRW0JJ8,"EUR 1,25 NORDRHEIN-WESTFA",7.69,CBF&CBL
DE0001141851,"EUR 0,00 BUNDES DEUTSCH 2",1.86,CBF&CBL
FR001400JM58,"EUR 3,398 CREDIT AGRICOLE",3.63,CBF&CBL
BE0001716670,"EUR 3,80 WALLONE, REGION ",9.80,CBF&CBL
DE000NRW0H24,"EUR 0,75 NORDRHEIN-WESTFA",1.42,CBF&CBL
FR0128227818,"EUR 0,00 FRANCE 260225",0.65,CBF&CBL
DE0001143360,"EUR 0,00 BRD (STRIP CPN) ",5.72,CBF&CBL
BE0000340498,"EUR 2,15 BELGIUM, KINGDOM",14.14,CBF&CBL
FR0013371531,"EUR 0,734 BNP PARIBAS HOM",1.66,CBF&CBL
EU000A1G0AT6,"EUR 3,375 EFSF (REGS) 12-",6.86,CBF&CBL
EU000A1Z0AU1,"EUR 0,519 EUROPEAN UNION ",1.40,CBF&CBL
DE000A2YNW43,"EUR 0,00 NIEDERSACHSEN LA",1.66,CBF&CBL
XS2555166128,"EUR 3,00 LANDWIRT.RENTENB",6.36,CBF&CBL
DE000A1RQEL5,"EUR 3,415 HESSEN LAND 23-",9.89,CBF&CBL
DE0001143287,"EUR 0,00 BRD (STRIP CPN) ",0.83,CBF&CBL
DE000NRW21G9,"EUR 2,125 NORDRHEIN-WESTF",0.89,CBF&CBL
DE000NRW0FN8,"EUR 1,65 NORDRHEIN-WESTFA",1.46,CBF&CBL
DE000A1RQB29,"EUR FL.R HESSEN LAND 14-2",0.89,CBF&CBL
AT0000A2GJY4,"EUR 0,00 NIEDEROESTERREIC",0.95,CBF&CBL
DE000NWB9056,"EUR 0,00 NRW.BANK (REGS) ",5.29,CBF&CBL
DE000A3MQYJ4,"EUR 1,75 LAND BERLIN 22-2",11.79,CBF&CBL
NL0015001DQ7,"EUR 2,50 DUTCH STATE 23-2",3.07,CBF&CBL
XS1132790442,"EUR 1,00 NORDEA BK FINLAN",0.83,CBF&CBL
FR0013281748,"EUR 0,375 COMP.FINA.FONCI",0.83,CBF&CBL
FR00140045Q2,"EUR 0,65 SOCIETE GENERALE",7.75,CBF&CBL
DE000WBP0BK9,"EUR 3,375 WUESTENROT BSPK",3.50,CBF&CBL
DE000BU4Z094,"EUR 0,00 BUNDES DEUTSCH 2",9.94,CBF&CBL
XS2093705064,"EUR 0,45 ABN AMRO BK NV 1",8.71,CBF&CBL
FR001400IKW5,"EUR 0,55 BANQUE DE FRANCE",16.89,CBF&CBL
AT0000A1FAP5,"EUR 1,20 AUSTRIA, REP.OF ",0.93,CBF&CBL
AT0000A2GK03,"EUR 0,262 NIEDEROESTERREI",4.90,CBF&CBL
DE000A3MQVY9,"EUR 1,81 KFW 22-2026",1.83,CBF&CBL
BE0008072218,"EUR 0,00 BELGIUM, KINGDOM",10.55,CBF&CBL
BE6248483347,"EUR FL.R BELGIUM, KINGDOM",1.79,CBF&CBL
DE000NRW0K60,"EUR 4,65 NORDRHEIN-WESTFA",0.89,CBF&CBL
DE000A2NB9R0,"EUR 0,75 LAND BERLIN 19-2",6.82,CBF&CBL
DE000A2LQPD9,"EUR 0,01 HAMBURG HANSESTA",3.12,CBF&CBL
XS2528875714,"EUR 2,50 INTL.DEVEL..ASSO",26.37,CBF&CBL
XS1442166366,"EUR 0,539 IBRD-WORLD BANK",5.08,CBF&CBL
