BE0390103662,"EUR 3,00 WALLONE, REGION ",4.74,CBF&CBL
DE000A11QE78,"EUR 0,75 LAND, BRANDENBUR",7.76,CBF&CBL
DE000NWB18F1,"EUR 0,25 NRW.BANK 18-2024",0.89,CBF&CBL
BE6301948525,"EUR 1,19 WALLONE, REGION ",4.14,CBF&CBL
DE000A168528,"EUR 0,80 HAMBURG HANSESTA",6.42,CBF&CBL
EU000A28X702,"EUR 0,125 EUROPEAN UNION ",7.06,CBF&CBL
XS2197945251,"EUR 0,01 COOP RABOBK UA (",4.68,CBF&CBL
DE000NRW0MK0,"EUR 0,00 NORDRHEIN-WESTFA",3.69,CBF&CBL
XS2287879733,"EUR 0,01 EUROP.INVEST.BK ",10.59,CBF&CBL
FR0014005DU5,"EUR 0,36 SOCIETE GEN.SFH ",6.90,CBF&CBL
DE000A1K0LZ5,"EUR 5,55 LAND BERLIN (REG",3.59,CBF&CBL
XS2188797729,"EUR FL.R UNICREDIT BK CZ ",0.95,CBF&CBL
NL0015000B11,"EUR 0,00 DUTCH STATE 21-2",7.37,CBF&CBL
XS2464091029,"EUR 1,00 SR-BOLIGKREDITT ",3.71,CBF&CBL
DE000A3MQVV5,"EUR 1,25 KFW (REGS) 22-20",2.48,CBF&CBL
XS2234711294,"EUR 0,01 EIKA BOLIGKREDI ",3.21,CBF&CBL
DE000LFA2014,"EUR 1,875 LFA FRDRBK.BAYE",6.02,CBF&CBL
DE000A3MQYQ9,"EUR 2,875 LAND BERLIN 23-",3.42,CBF&CBL
BE0002970516,"EUR 3,625 BELFIUS BANK SA",3.44,CBF&CBL
FR0011461425,"EUR 0,00 FRANCE (OAT STRI",1.65,CBF&CBL
BE6278433113,"EUR 1,961 WALLONE, REGION",15.32,CBF&CBL
EU000A1G0DQ6,"EUR 0,375 EFSF (REGS) 17-",0.74,CBF&CBL
XS2534912485,"EUR 2,50 ING BANK N.V. (R",4.17,CBF&CBL
SK4000022398,"EUR 3,25 SLOVENSKA SPORIT",1.51,CBF&CBL
DE0001040228,"EUR 5,75 LKB BADEN-WUERTT",2.64,CBF&CBL
DE000NRW0FP3,"EUR 1,88 NORDRHEIN-WESTFA",3.65,CBF&CBL
BE0008542061,"EUR 0,00 BELGIUM, KINGDOM",26.16,CBF&CBL
BE6343516074,"EUR FL.R COMMUNAUT FRANCA",7.77,CBF&CBL
BE0008547110,"EUR 0,00 BELGIUM, KINGDOM",28.39,CBF&CBL
XS2014479500,"EUR 0,00 KFW 19-2024",0.79,CBF&CBL
DE000MHB25J1,"EUR 0,125 MUENCHENER HYPO",8.14,CBF&CBL
XS2289128162,"EUR 0,01 KOMERCNI BANKA A",1.54,CBF&CBL
DE000A3H2TK9,"EUR 0,01 DZ HYP AG (REGS)",4.51,CBF&CBL
FR001400JHS7,"EUR 3,375 SOCIETE GENERAL",4.37,CBF&CBL
XS0224427160,"EUR 4,25 POLAND, REP.OF (",18.31,CBF&CBL
DE000A2TR6H3,"EUR 0,50 LAND, BRANDENBUR",9.77,CBF&CBL
DE000A289NJ3,"EUR 0,01 LAND, BRANDENBUR",0.93,CBF&CBL
DE000A3MQYP1,"EUR 2,75 LAND BERLIN (REG",5.72,CBF&CBL
DE000LFA1487,"EUR 1,25 LFA FRDRBK.BAYER",1.22,CBF&CBL
XS1750974658,"EUR 0,75 ERSTE GR.BK AG (",3.03,CBF&CBL
BE0002580588,"EUR 1,813 BRUSSELS, REG. ",17.08,CBF&CBL
BE0002617950,"EUR 0,725 BRUSSELS, REG. ",2.70,CBF&CBL
BE6233230109,"EUR 4,04 BRUSSELS, REG. O",6.97,CBF&CBL
DE0001040962,"EUR 2,07 BADEN-WUERTTEMBE",3.67,CBF&CBL
DE000A351MR6,"EUR FL.R KFW 23-2026",0.99,CBF&CBL
FR0000578601,"EUR 0,00 FRANCE (OAT STRI",6.31,CBF&CBL
FR0011461482,"EUR 0,00 FRANCE (OAT STRI",4.34,CBF&CBL
FR0014000L31,"EUR 0,00 UNEDIC (REGS) 20",4.42,CBF&CBL
BE0000354630,"EUR 0,35 BELGIUM, KINGDOM",5.22,CBF&CBL
FR0127921320,"EUR 0,00 FRANCE (BTF) 070",0.65,CBF&CBL
BE6350223218,"EUR 1,00 ARGENTA SPAARBAN",6.80,CBF&CBL
BE6350748610,"EUR 0,00 WALLONE, REGION ",1.10,CBF&CBL
DE0001142131,"EUR 0 BRD (STRIPS)00-2030",3.65,CBF&CBL
DE000NRW0B79,"EUR FL.R NORDRHEIN-WESTFA",3.48,CBF&CBL
DE000NRW0KW9,"EUR FL.R NORDRHEIN-WESTFA",4.40,CBF&CBL
DE000A31RJS7,"EUR 3,625 DT. PFANDBRIEFB",2.05,CBF&CBL
FR0013154085,"EUR 0,00 FRANCE (OAT STRI",14.45,CBF&CBL
FR0013445129,"EUR 0,01 COMP.FINA.FONCIE",2.92,CBF&CBL
BE0002723048,"EUR 0,64 BRUSSELS, REG. O",17.76,CBF&CBL
BE0008550148,"EUR 0,00 BELGIUM, KINGDOM",29.94,CBF&CBL
BE0002583616,"EUR 0,75 KBC BANK NV (REG",1.57,CBF&CBL
BE6311746539,"EUR 1,617 COMMUNAUT FRANC",12.36,CBF&CBL
BE0008059082,"EUR 0,00 BELGIUM, KINGDOM",1.01,CBF&CBL
EU000A1G0DJ1,"EUR 1,375 EFSF (REGS) 16-",11.96,CBF&CBL
DE000A1RQCY2,"EUR 0,375 HESSEN LAND (RE",1.76,CBF&CBL
FR0013341682,"EUR 0,75 FRANCE (REGS OAT",2.92,CBF&CBL
BE0002636174,"EUR 1,467 BRUSSELS, REG. ",12.41,CBF&CBL
DE000A2YN033,"EUR 0,01 INVESTITIONSBK 2",0.82,CBF&CBL
BE6316668282,"EUR 1,135 WALLONE, REGION",24.64,CBF&CBL
FR001400OHF4,"EUR 3,25 BANQUE DE FRANCE",11.05,CBF&CBL
DE000A2AAPP0,"EUR 0,50 LAND BERLIN 17-2",16.11,CBF&CBL
DE0001108827,"EUR 0,00 BUNDES DEUTSCH (",2.29,CBF&CBL
DE000NRW0M35,"EUR 0,50 NORDRHEIN-WESTFA",16.44,CBF&CBL
DE000A289KH3,"EUR 0,25 INVESTITIONSBK 2",5.64,CBF&CBL
DE000A3MQYS5,"EUR FL.R LAND BERLIN 23-2",2.40,CBF&CBL
DE000BU22023,"EUR 3,10 BUNDES DEUTSCH 2",0.92,CBF&CBL
BE0008522832,"EUR 0,00 BELGIUM, KINGDOM",10.04,CBF&CBL
DE000A1RQD19,"EUR 0,00 HESSEN LAND (REG",0.79,CBF&CBL
FR001400AKT8,"EUR 1,98 SOCIETE GENERALE",5.67,CBF&CBL
EU000A3K73L1,"EUR 2,125 EUROPEAN UNION ",8.71,CBF&CBL
DE000A13R889,"EUR 1,125 GEMEIN BUND 46 ",0.76,CBF&CBL
FR0010810044,"EUR 0,00 FRANCE (OAT STRI",8.44,CBF&CBL
FR0012697985,"EUR 0,57 SOCIETE GEN.SFH ",3.63,CBF&CBL
BE6275921219,"EUR 1,50 COMMUNAUT FRANCA",16.01,CBF&CBL
DE000A30VH59,"EUR 2,00 BAUSPARK. SCHWA ",6.67,CBF&CBL
DE000MHB37J6,"EUR 3,25 MUENCHENER HYPOB",3.55,CBF&CBL
NL0015614611,"EUR 0,05 NATIONALE NL BAN",8.22,CBF&CBL
BE6329238859,"EUR 1,225 BRUSSELS, REG. ",24.68,CBF&CBL
FR001400H9H2,"EUR 3,125 CREDIT AGR HOME",4.53,CBF&CBL
DE000RLP0611,"EUR 1,00 RHEINLAND-PFALZ ",0.80,CBF&CBL
DE000A11QJ16,"EUR 0,50 BREMEN HANSTADT ",0.76,CBF&CBL
FR0013345485,"EUR 1,50 CAISSE FCSE DE F",9.18,CBF&CBL
AT0000A38239,"EUR 3,50 AUSTRIA, REP.OF ",3.40,CBF&CBL
DE000MHB38J4,"EUR 3,00 MUENCHENER HYPOB",6.44,CBF&CBL
AT000B049572,"EUR 0,75 UNICREDIT BK AT ",0.83,CBF&CBL
DE000NWB17G1,"EUR 0,625 NRW.BANK 16-202",1.64,CBF&CBL
XS1739831748,"EUR 0,00 IBRD-WORLD BANK ",20.91,CBF&CBL
BE0002753342,"EUR 0,556 BRUSSELS, REG. ",27.20,CBF&CBL
EU000A1U9936,"EUR 1,85 ESM (REGS) 15-20",14.16,CBF&CBL
FR0013215688,"EUR 0,25 CREDIT AGRICOLE ",2.09,CBF&CBL
EU000A1Z99B9,"EUR 0,75 ESM (REGS) 17-20",2.10,CBF&CBL
DE000A1RQEJ9,"EUR FL.R HESSEN LAND 23-2",1.11,CBF&CBL
FR0010483198,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
XS1288467605,"EUR 1,50 POLAND, REP.OF (",1.69,CBF&CBL
SK4120012220,"EUR 0,625 SLOVAK, REP. 16",1.65,CBF&CBL
DE000CZ45VS1,"EUR 0,01 COMMERZBK AG (RE",4.47,CBF&CBL
BE0002713940,"EUR 0,844 BRUSSELS, REG. ",18.99,CBF&CBL
DE000A3H24G6,"EUR 0,01 BAUSPARK. SCHWA ",4.95,CBF&CBL
BE0008580442,"EUR 0,00 BELGIUM, KINGDOM",32.28,CBF&CBL
BE0002821024,"EUR 0,93 BRUSSELS, REG. O",18.76,CBF&CBL
XS2486449072,"EUR 1,375 LANSFORSAKRINGA",2.52,CBF&CBL
XS2532310682,"EUR 2,125 ASFINAG(AT) (28",3.72,CBF&CBL
DE000RLP0819,"EUR 0,872 RHEINLAND-PFALZ",6.37,CBF&CBL
BE6292788104,"EUR 1,692 WALLONE, REGION",6.81,CBF&CBL
DE000A2TSTU4,"EUR 0,00 KFW (REGS) 19-20",1.94,CBF&CBL
DE000A1RQDP8,"EUR 0,00 HESSEN LAND (REG",1.59,CBF&CBL
FR0014008RV7,"EUR 0,875 CREDIT MUTUEL H",5.73,CBF&CBL
AT000B093901,"EUR 3,125 RAIFFEISEN-LAND",2.21,CBF&CBL
BE0001781351,"EUR 1,603 VLAAMS GEMEENSC",11.83,CBF&CBL
FR0013454733,"EUR 0,01 LA BANQUE POSTAL",4.17,CBF&CBL
XS2093634884,"EUR 0,50 ABN AMRO BK NV 1",10.66,CBF&CBL
FR0014004QY2,"EUR 0,01 UNEDIC (REGS) 21",5.08,CBF&CBL
DE000NRW0NG6,"EUR 2,25 NORDRHEIN-WESTFA",13.55,CBF&CBL
FR0011495019,"EUR 2,371 CAISSE DES DEPO",6.39,CBF&CBL
XS1943455185,"EUR 0,50 DE VOLKSBANK N. ",1.49,CBF&CBL
DE000A30VUG3,"EUR 2,50 KFW (REGS) 22-20",1.27,CBF&CBL
XS1622193321,"EUR 1,25 COOP RABOBK UA (",5.82,CBF&CBL
BE0002843242,"EUR 1,40 BRUSSELS, REG. O",20.38,CBF&CBL
SK4000022547,"EUR 4,00 SLOVAK, REP. (RE",9.25,CBF&CBL
NL0000102234,"EUR 4,00 DUTCH STATE (REG",5.62,CBF&CBL
XS1720933297,"EUR 0,375 AEGON BANK N.V.",0.83,CBF&CBL
DE000A3H3ES2,"EUR 0,01 NIEDERSACHSEN LA",4.68,CBF&CBL
DE000SHFM915,"EUR FL.R SCHLESWIG-HOLSTE",1.78,CBF&CBL
BE6347926527,"EUR 4,13 WALLONE, REGION ",16.80,CBF&CBL
XS2237321190,"EUR 0,01 SPAR.VEST BOLIGK",1.34,CBF&CBL
DE000MHB32J7,"EUR 3,00 MUENCHENER HYPOB",2.59,CBF&CBL
FR0013369667,"EUR 1,00 LA BANQUE POSTAL",3.56,CBF&CBL
XS2445188852,"EUR 1,00 ING BANK N.V. (R",8.57,CBF&CBL
FR001400F281,"EUR 3,00 CRH (REGS) 23-20",4.07,CBF&CBL
DE000NWB0AU2,"EUR 3,00 NRW.BANK (REGS/1",4.67,CBF&CBL
NL0015001XZ6,"EUR 2,50 DUTCH STATE 24-2",4.97,CBF&CBL
DE0001142032,"EUR 0,00 BRD (STRIP PRINC",2.22,CBF&CBL
FR0010172296,"EUR 0,00 FRANCE (OAT STRI",10.39,CBF&CBL
FR0010916924,"EUR 3,50 FRANCE (REGS OAT",1.30,CBF&CBL
SK4120011420,"EUR 1,625 SLOVAK, REP. 16",4.67,CBF&CBL
FR0013480613,"EUR 0,75 FRANCE (REGS OAT",13.04,CBF&CBL
XS2404591161,"EUR 0,05 SPAREBNK 1 BOLIK",3.70,CBF&CBL
DE000A2AARH3,"EUR 0,51 LAND SACHSEN ANH",2.08,CBF&CBL
FR0013310026,"EUR 0,50 CAISSE FCSE DE F",1.50,CBF&CBL
DE0001143394,"EUR 0,00 BUNDES DEUTSCH (",7.36,CBF&CBL
EU000A1G0DL7,"EUR 1,70 EFSF (REGS) 17-2",10.00,CBF&CBL
FR0013367562,"EUR 1,782 CAISSE DES DEPO",13.36,CBF&CBL
XS1957516252,"EUR 0,375 DEUT.APOTHEKER ",2.35,CBF&CBL
EU000A2R4FY3,"EUR 0,50 EUROPEAN UNION (",7.27,CBF&CBL
DE000A30WF27,"EUR 3,00 DT. PFANDBRIEFBA",2.28,CBF&CBL
AT000B093463,"EUR FL.R RAIFFEISEN-LAND ",1.38,CBF&CBL
DE000A2E4DV0,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
EU000A1Z99Q7,"EUR 1,00 ESM (REGS) 22-20",2.28,CBF&CBL
DE000A30VPC2,"EUR 2,25 DEUTSCHE BANK AG",2.86,CBF&CBL
DE000A12T9R9,"EUR 1,37 LAND BERLIN 14-2",3.05,CBF&CBL
DE000A2E4UC4,"EUR 0,75 L-BANK (MBS) 17-",4.20,CBF&CBL
XS1637329639,"EUR 0,75 AEGON BANK N.V. ",2.60,CBF&CBL
XS1719108463,"EUR 0,375 DNB BOLIGKREDIT",0.83,CBF&CBL
XS1963717704,"EUR 0,25 NORDEA MORTGAGE ",1.60,CBF&CBL
BE0002642230,"EUR 1,535 BRUSSELS, REG. ",17.97,CBF&CBL
DE000SHFM683,"EUR 0,25 SCHLESWIG-HOLSTE",3.01,CBF&CBL
DE0001141836,"EUR 0,00 BUNDES DEUTSCH 2",1.27,CBF&CBL
XS0238218696,"EUR 3,81 NRW.BANK 05-2025",1.49,CBF&CBL
DE0001143410,"EUR 0,00 BUNDES DEUTSCH (",8.50,CBF&CBL
DE0001108744,"EUR 0,00 BUNDES DEUTSCH (",12.84,CBF&CBL
FR0013417334,"EUR 0,875 CREDIT AGR HOME",7.01,CBF&CBL
XS2014370915,"EUR 0,05 SP-MORTGAGE BK (",1.80,CBF&CBL
EU000A3K4D41,"EUR 3,25 EUROPEAN UNION (",5.74,CBF&CBL
DE000A351NR4,"EUR 3,125 DEUTSCHE BANK A",2.06,CBF&CBL
FR001400JMK4,"EUR 3,436 CREDIT AGRICOLE",7.09,CBF&CBL
DE000A2AARA8,"EUR FL.R LAND SACHSEN ANH",1.09,CBF&CBL
XS1727499680,"EUR 0,25 SANTANDER CONSUM",0.83,CBF&CBL
DE0001102531,"EUR 0,00 BUNDES DEUTSCH (",3.92,CBF&CBL
FR001400NGT9,"EUR 3,125 LA BQE POST HOM",6.29,CBF&CBL
FR0010372052,"EUR 0,00 FRANCE (OAT STRI",7.21,CBF&CBL
XS1850111789,"EUR 0,375 EUROP.INVEST.BK",0.93,CBF&CBL
DE000A2TSDQ6,"EUR 1,127 THUERINGEN, FRE",14.27,CBF&CBL
DE000A3MQYH8,"EUR FL.R LAND BERLIN 22-2",1.68,CBF&CBL
DE000EAA06B2,"EUR 3,125 ERSTE ABWICKLUN",1.71,CBF&CBL
FR001400N5A7,"EUR 2,75 CRH (REGS) 24-20",3.66,CBF&CBL
EU000A1G6TV9,"EUR 2,875 EUROPEAN UNION ",2.74,CBF&CBL
DE000A30V6W9,"EUR FL.R LAND, BRANDENBUR",1.25,CBF&CBL
BE6340780848,"EUR FL.R BRUSSELS, REG. O",5.79,CBF&CBL
FR0128071067,"EUR 0,00 FRANCE (BTF) 23-",0.65,CBF&CBL
DE000A1RQCF1,"EUR 0,70 HESSEN LAND 15-2",0.89,CBF&CBL
DE000A11P8P0,"EUR 1,02 SAARLAND 15-2030",4.37,CBF&CBL
DE000BHY0MQ1,"EUR 0,375 BERLIN HYP AG (",0.83,CBF&CBL
FR0014007PY7,"EUR 0,625 CAISSE FCSE DE ",11.98,CBF&CBL
DE000LFA2154,"EUR 3,00 LFA FRDRBK.BAYER",1.34,CBF&CBL
FR0012517027,"EUR 0,50 FRANCE (REGS OAT",0.74,CBF&CBL
FR0013154192,"EUR 0,00 FRANCE (OAT STRI",18.33,CBF&CBL
FR0013420957,"EUR 0,091 BNP PARIBAS HOM",0.91,CBF&CBL
SK4000015475,"EUR 0,50 VSEOB. UVEROVA B",4.49,CBF&CBL
DE0001141851,"EUR 0,00 BUNDES DEUTSCH 2",1.90,CBF&CBL
FR0014003RL9,"EUR 0,01 CAISSE DES DEPOT",1.79,CBF&CBL
EU000A1G0DB8,"EUR 2,35 EFSF (REGS) 14-2",10.10,CBF&CBL
DE0001142867,"EUR 0,00 BUNDES DEUTSCH 1",3.33,CBF&CBL
XS1951092144,"EUR 0,375 LANDWIRT.RENTEN",2.97,CBF&CBL
DE000BU0E048,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
SK4120008665,"EUR 4,40 SLOVAK, REP. 12-",3.48,CBF&CBL
FR0013154226,"EUR 0,00 FRANCE (OAT STRI",20.62,CBF&CBL
BE6287334856,"EUR 1,59 WALLONE, REGION ",10.71,CBF&CBL
DE000A254PP9,"EUR 0,00 KFW (REGS) 20-20",2.33,CBF&CBL
FR0014009O62,"EUR 1,25 FRANCE (REGS OAT",7.15,CBF&CBL
DE000LFA2030,"EUR 1,40 LFA FRDRBK.BAYER",0.96,CBF&CBL
FR001400JME7,"EUR 3,377 CREDIT AGRICOLE",6.01,CBF&CBL
AT0000A38NK7,"EUR 0,00 AUSTRIA, REP.OF ",0.63,CBF&CBL
BE0001734855,"EUR 1,717 WALLONE, REGION",11.66,CBF&CBL
FR0013154127,"EUR 0,00 FRANCE (OAT STRI",16.63,CBF&CBL
DE000NRW0LV9,"EUR 0,80 NORDRHEIN-WESTFA",14.63,CBF&CBL
XS2189964773,"EUR 0,01 ACHMEA BANK N.V ",0.99,CBF&CBL
DE000LFA2006,"EUR 1,875 LFA FRDRBK.BAYE",5.61,CBF&CBL
BE0002849306,"EUR 1,375 WALLONE, REGION",5.94,CBF&CBL
EU000A3K4EN5,"EUR 3,125 EUROPEAN UNION ",3.20,CBF&CBL
DE000A30V232,"EUR 3,125 INVESTITIONSBK ",4.24,CBF&CBL
DE000A2YPEL1,"EUR FL.R FMS WERTMANAGEME",3.76,CBF&CBL
XS2793716072,"EUR 0,00 AUSTRIA, REP.OF ",0.76,CBF&CBL
EU000A285VM2,"EUR 0,00 EUROPEAN UNION (",7.18,CBF&CBL
BE6326795679,"EUR 0,782 COMMUNAUT FRANC",24.63,CBF&CBL
FR00140098T5,"EUR 0,75 AXA HOME LOAN (R",2.06,CBF&CBL
XS2607344079,"EUR 3,125 STADSHYP AB (PU",3.09,CBF&CBL
DE000A289K89,"EUR FL.R LAND BERLIN (REG",1.08,CBF&CBL
DE000A1RET98,"EUR 1,987 KFW (REGS) 13-2",6.08,CBF&CBL
XS1346201616,"EUR 1,50 POLAND, REP.OF (",2.10,CBF&CBL
DE000SHFM675,"EUR 0,50 SCHLESWIG-HOLSTE",3.66,CBF&CBL
DE000A254PM6,"EUR 0,00 KFW (REGS) 20-20",0.79,CBF&CBL
DE000A289J90,"EUR 0,05 SAARLAND (REGS) ",10.73,CBF&CBL
BE0000355645,"EUR 1,40 BELGIUM, KINGDOM",13.60,CBF&CBL
XS1875268689,"EUR 0,50 HYPO NOE LANDESB",1.19,CBF&CBL
DE000NRW0MZ8,"EUR 0,60 NORDRHEIN-WESTFA",10.89,CBF&CBL
DE000A3MP7J5,"EUR 0,125 KFW (REGS) 22-2",0.97,CBF&CBL
DE000BU2Z007,"EUR 2,30 BUNDES DEUTSCH 2",4.62,CBF&CBL
AT0000A360U8,"EUR 0,00 AUSTRIA, REP.OF ",0.63,CBF&CBL
DE000A14J9U3,"EUR FL.R LAND SACHSEN ANH",1.23,CBF&CBL
EU000A1U9944,"EUR 0,50 ESM (REGS) 16-20",1.38,CBF&CBL
BE0002604826,"EUR 1,679 BRUSSELS, REG. ",14.98,CBF&CBL
BE0002683648,"EUR 0,04 KBC BANK NV (REG",4.41,CBF&CBL
DE000BHY0B14,"EUR 0,01 BERLIN HYP AG (R",2.34,CBF&CBL
DE000A289NM7,"EUR 0,05 LAND, BRANDENBUR",10.57,CBF&CBL
DE000A30VM86,"EUR 2,167 KFW 22-2024",0.79,CBF&CBL
NL0015001BV1,"EUR 3,25 NATIONALE NL BAN",2.48,CBF&CBL
FR0013463551,"EUR 0,01 CRH (REGS) 19-20",2.16,CBF&CBL
DE000A14JZW8,"EUR FL.R BADEN-WUERTTEMBE",2.17,CBF&CBL
XS2579199865,"EUR 2,875 NIBC BANK N.V. ",4.10,CBF&CBL
FR001400N7G0,"EUR 2,75 CADES (REGS) 24-",3.34,CBF&CBL
SK4000024675,"EUR 3,00 SLOVAK, REP. 24-",1.42,CBF&CBL
XS1499574991,"EUR 0,125 STADSHYP AB (PU",2.04,CBF&CBL
DE000NRW0J22,"EUR 1,00 NORDRHEIN-WESTFA",13.08,CBF&CBL
DE000HV2AYD5,"EUR 0,01 UNICREDIT BANK A",5.19,CBF&CBL
EU000A3KTGV8,"EUR 0,00 EUROPEAN UNION (",1.65,CBF&CBL
FR0000578593,"EUR 0,00 FRANCE (OAT STRI",5.39,CBF&CBL
DE000LFA1750,"EUR 1,375 LFA FRDRBK.BAYE",8.10,CBF&CBL
XS2076139166,"EUR 0,125 SPAREBNK 1 BOLI",4.21,CBF&CBL
BE0001795492,"EUR 0,50 WALLONE, REGION ",4.60,CBF&CBL
XS2194790262,"EUR 0,01 EUROP.INVEST.BK ",7.32,CBF&CBL
SK4000020673,"EUR 1,125 SLOVENSKA SPORI",2.53,CBF&CBL
XS1548458014,"EUR 1,125 ABN AMRO BK NV ",5.60,CBF&CBL
XS2066003901,"EUR 0,00 INTL.DEVEL..ASSO",6.72,CBF&CBL
DE0001053551,"EUR 0,01 BAYERN, FREISTAA",2.32,CBF&CBL
BE0002806876,"EUR 0,75 BRUSSELS, REG. O",15.58,CBF&CBL
DE000CZ40MQ5,"EUR 0,875 COMMERZBK AG (R",3.22,CBF&CBL
XS1960361720,"EUR 2,00 POLAND, REP.OF (",18.46,CBF&CBL
FI4000440557,"EUR 0,25 FINLAND REP.OF (",9.08,CBF&CBL
DE000A2LQPG2,"EUR FL.R HAMBURG HANSESTA",1.22,CBF&CBL
DE000HV2AX54,"EUR 0,01 UNICREDIT BANK A",8.47,CBF&CBL
DE000LFA1974,"EUR 0,50 LFA FRDRBK.BAYER",0.99,CBF&CBL
DE000LB38077,"EUR 2,375 LBK BADEN-WUERT",2.31,CBF&CBL
DE000NWB0AT4,"EUR 2,875 NRW.BANK (REGS/",6.71,CBF&CBL
DE000RLP1130,"EUR 0,25 RHEINLAND-PFALZ ",3.59,CBF&CBL
FR0014007TY9,"EUR 0,00 FRANCE (REGS OAT",0.65,CBF&CBL
DE000NRW0PB2,"EUR 3,40 NORDRHEIN-WESTFA",9.05,CBF&CBL
EU000A1A2KZ4,"EUR 2,875 EUROPEAN UNION ",1.13,CBF&CBL
DE000A14KF88,"EUR 1,033 NIEDERSACHSEN L",1.13,CBF&CBL
XS1701458017,"EUR 0,25 ASFINAG(AT) (REG",0.89,CBF&CBL
FR001400DCH4,"EUR 3,00 CAISSE DES DEPOT",2.88,CBF&CBL
XS2577109049,"EUR 2,90 IBRD-WORLD BANK ",5.62,CBF&CBL
FR0014001368,"EUR 0,00 BNP PARIBAS HOME",3.04,CBF&CBL
XS2462455689,"EUR 0,75 SEB (REGS/319) 2",2.60,CBF&CBL
BE6244458830,"EUR 3,50 BRUSSELS, REG. O",7.59,CBF&CBL
BE6251917736,"EUR 3,45 WALLONE, REGION ",11.12,CBF&CBL
BE0000331406,"EUR 3,75 BELGIUM, KINGDOM",8.88,CBF&CBL
XS1209947271,"EUR 0,875 POLAND, REP.OF ",3.58,CBF&CBL
BE0002764455,"EUR 0,274 BRUSSELS, REG. ",15.17,CBF&CBL
FR0013255866,"EUR 1,25 CAISSE FCSE DE F",5.90,CBF&CBL
FR0014007VS7,"EUR 0,375 CREDIT MUTUEL H",6.46,CBF&CBL
DE0001143857,"EUR 0,00 BUNDES DEUTSCH 2",2.13,CBF&CBL
DE000NRW23P6,"EUR 2,125 NORDRHEIN-WESTF",2.20,CBF&CBL
DE000A2AAQ85,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
AT0000A2GKJ3,"EUR 0,22 NIEDEROESTERREIC",4.99,CBF&CBL
DE000A351XS1,"EUR 3,25 DZ HYP AG (REGS)",2.59,CBF&CBL
DE000A11QE45,"EUR 1,0625 LAND, BRANDENB",2.81,CBF&CBL
BE0001773275,"EUR 1,656 VLAAMS GEMEENSC",11.75,CBF&CBL
XS2607781882,"EUR 3,125 SWEDBANK MORTGA",3.27,CBF&CBL
DE000BU0E071,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
FR0010482539,"EUR 0,00 FRANCE (OAT STRI",1.03,CBF&CBL
XS0752034206,"EUR 3,625 EUROP.INVEST.BK",8.53,CBF&CBL
DE000NWB0634,"EUR 0,50 NRW.BANK (REGS) ",1.02,CBF&CBL
DE000A1RQDF9,"EUR 0,00 HESSEN LAND (REG",0.85,CBF&CBL
FR0013432069,"EUR 0,05 AXA HOME LOAN (R",2.63,CBF&CBL
DE000A2LQPF4,"EUR 0,01 HAMBURG HANSESTA",7.66,CBF&CBL
FR001400CM22,"EUR 2,375 COMP.FINA.FONCI",4.20,CBF&CBL
BE0002607852,"EUR 1,50 BRUSSELS, REG. O",12.15,CBF&CBL
XS2068071641,"EUR 0,00 ASIAN DEV.BK (1)",4.00,CBF&CBL
DE000A3H3KE9,"EUR 0,375 KFW (REGS) 21-2",8.09,CBF&CBL
FR001400AJW4,"EUR 1,75 BPCE (REGS) 22-2",5.71,CBF&CBL
BE6305926535,"EUR 1,00 WALLONE, REGION ",4.46,CBF&CBL
BE6312080961,"EUR 1,007 WALLONE, REGION",5.19,CBF&CBL
BE0002772532,"EUR 0,65 BRUSSELS, REG. O",24.69,CBF&CBL
FR001400JM17,"EUR 3,527 CREDIT AGRICOLE",2.14,CBF&CBL
DE000NWB9122,"EUR 2,625 NRW.BANK (REGS/",4.01,CBF&CBL
DE000LB39BP4,"EUR 3,00 LBK BADEN-WUERTT",6.47,CBF&CBL
DE000NRW0GG0,"EUR 0,75 NORDRHEIN-WESTFA",2.46,CBF&CBL
DE000A14J991,"EUR 0,375 MECKLENBURG-VOR",0.83,CBF&CBL
FR0013250560,"EUR 1,00 FRANCE (REGS OAT",1.99,CBF&CBL
DE000SCB0039,"EUR 1,625 DEUTSCHE KREDIT",5.70,CBF&CBL
FR001400F5R1,"EUR 3,125 BPCE SFH (REGS)",2.58,CBF&CBL
DE000SHFM881,"EUR 2,875 SCHLESWIG-HOLST",2.94,CBF&CBL
FR0010371427,"EUR 0,00 FRANCE (OAT PRIN",9.77,CBF&CBL
DE000A2AAX45,"EUR 0,10 DZ HYP AG (REGS)",1.96,CBF&CBL
XS2586011491,"EUR 3,00 ASIAN INFRA INV ",12.82,CBF&CBL
XS0884635524,"EUR 2,75 EUROP.INVEST.BK ",8.16,CBF&CBL
DE000A2GSLV6,"EUR 0,625 DT. PFANDBRIEFB",2.80,CBF&CBL
FR0014004016,"EUR 0,00 CADES (REGS) 21-",1.92,CBF&CBL
DE0001143907,"EUR 0,00 BUNDES DEUTSCH 2",5.08,CBF&CBL
