XS0752034206,"EUR 3,625 EUROP.INVEST.BK",6.50,CBF&CBL
DE000NWB0634,"EUR 0,50 NRW.BANK (REGS) ",0.77,CBF&CBL
DE000A1RQDF9,"EUR 0,00 HESSEN LAND (REG",0.66,CBF&CBL
FR0013432069,"EUR 0,05 AXA HOME LOAN (R",2.05,CBF&CBL
DE000A2LQPF4,"EUR 0,01 HAMBURG HANSESTA",6.22,CBF&CBL
FR001400CM22,"EUR 2,375 COMP.FINA.FONCI",3.32,CBF&CBL
BE0002607852,"EUR 1,50 BRUSSELS, REG. O",10.46,CBF&CBL
XS2068071641,"EUR 0,00 ASIAN DEV.BK (1)",3.05,CBF&CBL
DE000A3H3KE9,"EUR 0,375 KFW (REGS) 21-2",6.30,CBF&CBL
FR001400AJW4,"EUR 1,75 BPCE (REGS) 22-2",4.52,CBF&CBL
XS2814153529,"EUR 0,00 AUSTRIA, REP.OF ",0.48,CBF&CBL
BE6305926535,"EUR 1,00 WALLONE, REGION ",3.74,CBF&CBL
BE6312080961,"EUR 1,007 WALLONE, REGION",4.35,CBF&CBL
BE0002772532,"EUR 0,65 BRUSSELS, REG. O",22.19,CBF&CBL
FR001400JM17,"EUR 3,527 CREDIT AGRICOLE",1.65,CBF&CBL
DE000LB39AS0,"EUR 2,75 LBK BADEN-WUERTT",3.80,CBF&CBL
FR0010070110,"EUR 0,00 FRANCE (OAT STRI",4.83,CBF&CBL
XS1614202049,"EUR 0,75 DE VOLKSBANK N. ",1.95,CBF&CBL
DE000MHB20J2,"EUR 0,625 MUENCHENER HYPO",2.24,CBF&CBL
EU000A2SCAA6,"EUR 0,70 EFSF (REGS) 22-2",12.19,CBF&CBL
DE000A351PF4,"EUR 3,00 LAND BERLIN 23-2",3.81,CBF&CBL
DE0001135481,"EUR 2,50 BUNDES DEUTSCH (",6.90,CBF&CBL
DE000NRW0G82,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
XS2055781962,"EUR 0,05 EUROP.INVEST.BK ",5.01,CBF&CBL
BE6319284251,"EUR 0,064 BRUSSELS, REG. ",5.87,CBF&CBL
DE000A30VM78,"EUR 2,875 KFW (REGS) 22-2",2.96,CBF&CBL
DE000A3828T8,"EUR 2,625 NIEDERSACHSEN L",2.80,CBF&CBL
FR0013507084,"EUR 0,37 SOCIETE GENERALE",3.17,CBF&CBL
XS2353312254,"EUR 0,125 EIKA BOLIGKREDI",4.25,CBF&CBL
XS2596528716,"EUR 3,875 RAIFFEISEN BANK",1.22,CBF&CBL
EU000A1U9969,"EUR 1,125 ESM (REGS) 16-2",3.82,CBF&CBL
XS1807495608,"EUR 0,625 ERSTE GR.BK AG ",1.26,CBF&CBL
DE000DHY4960,"EUR 0,50 NORD/LB GZ (REGS",1.40,CBF&CBL
XS2263517364,"EUR 0,01 LANDWIRT.RENTENB",8.77,CBF&CBL
BE0002780618,"EUR 0,875 VLAAMS GEMEENSC",10.50,CBF&CBL
DE000A3MQYN6,"EUR FL.R LAND BERLIN 22-2",1.82,CBF&CBL
XS2475954900,"EUR 1,375 KFW (REGS) 22-2",4.26,CBF&CBL
DE0001053668,"EUR 3,247 BAYERN, FREISTA",10.92,CBF&CBL
BE0000326356,"EUR 4,00 BELGIUM, KINGDOM",3.37,CBF&CBL
FR0013154135,"EUR 0,00 FRANCE (OAT STRI",14.91,CBF&CBL
DE000A1RQDS2,"EUR 0,375 HESSEN LAND (RE",9.82,CBF&CBL
DE0001053536,"EUR 0,01 BAYERN, FREISTAA",2.89,CBF&CBL
XS2384580218,"EUR 0,01 SR-BOLIGKREDITT ",2.80,CBF&CBL
XS2412105533,"EUR 0,01 DANSKE MTG BK (R",1.64,CBF&CBL
DE0001142685,"EUR 0,00 BRD 05-2035",5.26,CBF&CBL
DE000NRW0HA1,"EUR 1,605 NORDRHEIN-WESTF",4.46,CBF&CBL
AT0000A2A6W3,"EUR 0,01 ERSTE GR.BK AG (",3.23,CBF&CBL
BE6323703791,"EUR 0,626 COMMUNAUT FRANC",12.32,CBF&CBL
DE000NRW0MJ2,"EUR 0,375 NORDRHEIN-WESTF",13.30,CBF&CBL
BE0002800812,"EUR 0,625 COMMUNAUT FRANC",6.60,CBF&CBL
FR001400FTZ5,"EUR 3,125 CAISSE DES DEPO",5.08,CBF&CBL
XS2630109226,"EUR 3,375 AKTIA BANK PLC ",2.04,CBF&CBL
DE000LFA2238,"EUR 3,125 LFA FRDRBK.BAYE",2.51,CBF&CBL
DE0001102382,"EUR 1,00 BUNDES DEUTSCH (",0.63,CBF&CBL
XS1291270319,"EUR 1,50 ASFINAG(AT) (REG",4.26,CBF&CBL
AT0000A1K9C8,"EUR 0,75 AUSTRIA, REP.OF ",1.23,CBF&CBL
DE0003271482,"EUR 0,00 LANDESBK NORDRHE",5.70,CBF&CBL
BE0000338476,"EUR 1,60 BELGIUM, KINGDOM",8.56,CBF&CBL
XS2066639522,"EUR 0,00 EBRD 19-2024",0.61,CBF&CBL
BE6318879085,"EUR 0,91 BRUSSELS, REG. O",18.71,CBF&CBL
DE000LB2CTH0,"EUR 0,01 LBK BADEN-WUERTT",1.37,CBF&CBL
DE000NLB34Y2,"EUR 2,875 NORD/LB GZ (REG",3.29,CBF&CBL
DE000A2E4DQ0,"EUR 0,625 LAND SACHSEN AN",2.16,CBF&CBL
XS1809234625,"EUR 0,00 IBRD-WORLD BANK ",17.47,CBF&CBL
AT0000A2Y8G4,"EUR 1,850000 AUSTRIA, REP",8.46,CBF&CBL
FR001400FZ81,"EUR 3,125 SOCIETE GENERAL",4.23,CBF&CBL
SK4000020673,"EUR 1,125 SLOVENSKA SPORI",1.99,CBF&CBL
XS1548458014,"EUR 1,125 ABN AMRO BK NV ",4.43,CBF&CBL
XS2066003901,"EUR 0,00 INTL.DEVEL..ASSO",6.37,CBF&CBL
DE0001053551,"EUR 0,01 BAYERN, FREISTAA",1.83,CBF&CBL
BE0002806876,"EUR 0,75 BRUSSELS, REG. O",13.43,CBF&CBL
DE000CZ40MQ5,"EUR 0,875 COMMERZBK AG (R",2.52,CBF&CBL
XS1960361720,"EUR 2,00 POLAND, REP.OF (",15.97,CBF&CBL
FI4000440557,"EUR 0,25 FINLAND REP.OF (",7.02,CBF&CBL
DE000A2LQPG2,"EUR FL.R HAMBURG HANSESTA",1.00,CBF&CBL
DE000HV2AX54,"EUR 0,01 UNICREDIT BANK A",6.75,CBF&CBL
DE000LFA1974,"EUR 0,50 LFA FRDRBK.BAYER",0.75,CBF&CBL
DE000LB38077,"EUR 2,375 LBK BADEN-WUERT",1.79,CBF&CBL
DE000NWB0AT4,"EUR 2,875 NRW.BANK (REGS/",5.37,CBF&CBL
DE000RLP1130,"EUR 0,25 RHEINLAND-PFALZ ",2.85,CBF&CBL
FR0014007TY9,"EUR 0,00 FRANCE (REGS OAT",0.53,CBF&CBL
DE000NRW0PB2,"EUR 3,40 NORDRHEIN-WESTFA",7.52,CBF&CBL
EU000A1A2KZ4,"EUR 2,875 EUROPEAN UNION ",0.84,CBF&CBL
DE000A14KF88,"EUR 1,033 NIEDERSACHSEN L",0.87,CBF&CBL
BE0002789700,"EUR 1,121 BRUSSELS, REG. ",22.45,CBF&CBL
FR0014003N51,"EUR 0,10 FRANCE (REGS OAT",4.94,CBF&CBL
XS2611177382,"EUR 3,10 IBRD-WORLD BANK ",6.17,CBF&CBL
FR001400JMI8,"EUR 3,455 CREDIT AGRICOLE",5.86,CBF&CBL
FR0010482588,"EUR 0,00 FRANCE (OAT STRI",3.88,CBF&CBL
FR0012939882,"EUR 1,125 CAISSE FCSE DE ",0.90,CBF&CBL
BE6315170827,"EUR 1,52 COMMUNAUT FRANCA",19.03,CBF&CBL
BE0002691724,"EUR 0,90 BRUSSELS, REG. O",17.24,CBF&CBL
DE000DL19S68,"EUR 0,25 DEUTSCHE BANK AG",2.78,CBF&CBL
FR0013310059,"EUR 0,50 CREDIT AGR HOME ",1.16,CBF&CBL
DE000BLB6JG6,"EUR 0,25 BAYERISCH.LANDES",0.66,CBF&CBL
NL0013995095,"EUR 0,125 NATIONALE NL BA",3.24,CBF&CBL
DE000A3823X1,"EUR FL.R NIEDERSACHSEN LA",1.68,CBF&CBL
FR0010172593,"EUR 0,00 FRANCE (OAT STRI",14.44,CBF&CBL
DE000NWB17Y4,"EUR 0,625 NRW.BANK (REGS ",2.53,CBF&CBL
DE000CZ40MB7,"EUR FL.R COMMERZBK AG (RE",2.12,CBF&CBL
XS1915503665,"EUR 0,46 ABN AMRO BK NV (",0.66,CBF&CBL
DE0001030740,"EUR 1,30 BUNDES DEUTSCH (",1.68,CBF&CBL
DE000CZ45W73,"EUR FL.R COMMERZBK AG (RE",0.82,CBF&CBL
DE000LB389C8,"EUR 3,50 LBK BADEN-WUERTT",1.87,CBF&CBL
DE000A30V273,"EUR 2,625 INVESTITIONSBK ",3.82,CBF&CBL
DE000A12T0F3,"EUR 1,44 LAND BERLIN 14-2",0.64,CBF&CBL
FR0012033827,"EUR FL.R CAISSE DES DEPOT",2.06,CBF&CBL
XS1508585772,"EUR 0,625 IBRD-WORLD BANK",4.67,CBF&CBL
BE0002759406,"EUR 0,453 BRUSSELS, REG. ",21.91,CBF&CBL
FR001400BKZ3,"EUR 2,00 FRANCE (REGS OAT",3.78,CBF&CBL
DE000A31RJY5,"EUR FL.R DT. PFANDBRIEFBA",0.94,CBF&CBL
XS2289130226,"EUR 0,00 DEXIA S.A (REGS)",9.67,CBF&CBL
XS1999728394,"EUR 0,25 HYPO VORARLBERG ",1.96,CBF&CBL
DE0001143428,"EUR 0,00 BUNDES DEUTSCH (",7.48,CBF&CBL
NL0009446418,"EUR 3,75 DUTCH STATE (REG",5.87,CBF&CBL
DE000NRW0F59,"EUR 1,50 NORDRHEIN-WESTFA",3.65,CBF&CBL
AT0000A205L4,"EUR 1,80 RAIF.LBK NIEDERO",10.06,CBF&CBL
DE000A289NG9,"EUR 0,01 LAND, BRANDENBUR",0.66,CBF&CBL
FR00140006K7,"EUR 0,01 CAISSE FCSE DE (",6.84,CBF&CBL
DE000NLB3UX1,"EUR 0,01 NORD/LB GZ (REGS",1.54,CBF&CBL
FR0010775486,"EUR 5,375 CAISSE FCSE DE ",0.68,CBF&CBL
DE000NRW0K45,"EUR 1,50 NORDRHEIN-WESTFA",5.70,CBF&CBL
DE000BU4Z011,"EUR 0,00 BUNDES DEUTSCH 2",3.45,CBF&CBL
BE0002966472,"EUR 4,00 VLAAMS GEMEENSCH",7.53,CBF&CBL
DE0001345908,"EUR 0,00 EUROP. INVEST. B",1.36,CBF&CBL
BE6251438790,"EUR 3,00 BRUSSELS, REG. O",3.45,CBF&CBL
DE000NWB17M9,"EUR 0,25 NRW.BANK 16-2026",1.74,CBF&CBL
FR0014008JP6,"EUR 0,75 BPCE SFH (REGS) ",3.03,CBF&CBL
DE0007490245,"EUR 5,25 NORDRHEIN-WESTFA",2.88,CBF&CBL
FR0010172494,"EUR 0,00 FRANCE (OAT STRI",11.51,CBF&CBL
DE000A12T0C0,"EUR 1,54 LAND BERLIN 14-2",0.74,CBF&CBL
DE000A14J9Q1,"EUR 0,875 LAND SACHSEN AN",1.19,CBF&CBL
AT000B122023,"EUR FL.R VOLKSBANK WIEN-B",0.78,CBF&CBL
BE0002606847,"EUR 1,50 BRUSSELS, REG. O",10.48,CBF&CBL
XS1938387237,"EUR 0,625 EUROP.INVEST.BK",2.52,CBF&CBL
XS1964577396,"EUR 0,50 NIBC BANK NV. (R",1.85,CBF&CBL
XS2264087110,"EUR 0,01 COOP RABOBK UA (",9.45,CBF&CBL
DE000AAR0314,"EUR 0,125 AAREAL BK AG. (",3.47,CBF&CBL
FR001400D5T9,"EUR 2,75 CRH (REGS) 22-20",2.44,CBF&CBL
DE000A3513L3,"EUR 2,625 NIEDERSACHSEN L",4.03,CBF&CBL
FR0010809442,"EUR 0,00 FRANCE (OAT STRI",4.49,CBF&CBL
BE0008537012,"EUR 0,00 BELGIUM, KINGDOM",18.82,CBF&CBL
DE000RLP1262,"EUR 0,01 RHEINLAND-PFALZ ",2.31,CBF&CBL
DE000A3MQP00,"EUR 3,50 LAND SACHSEN ANH",4.43,CBF&CBL
DE000A3H3GM0,"EUR FL.R SAARLAND 23-2029",1.82,CBF&CBL
DE000BU22015,"EUR 2,80 BUNDES DEUTSCH 2",0.55,CBF&CBL
FR0010172205,"EUR 0,00 FRANCE (OAT PRIN",16.91,CBF&CBL
AT0000A0DXC2,"EUR 4,85 AUSTRIA, REP.OF ",0.92,CBF&CBL
FR0010810176,"EUR 0,00 FRANCE (OAT STRI",2.29,CBF&CBL
DE000LFA1933,"EUR 0,05 LFA FRDRBK.BAYER",1.55,CBF&CBL
DE000A2YPEM9,"EUR FL.R FMS WERTMANAGEME",2.86,CBF&CBL
XS1243995641,"EUR 0,75 CNCL.EU DEV.BK (",0.66,CBF&CBL
XS2312584779,"EUR 0,01 SR-BOLIGKREDITT ",4.10,CBF&CBL
BE0002937184,"EUR 3,295 KBC BANK NV (RE",3.79,CBF&CBL
FR0010070128,"EUR 0,00 FRANCE (OAT STRI",5.37,CBF&CBL
AT0000A1LLC8,"EUR FL.R ERSTE GR.BK AG 1",0.90,CBF&CBL
BE0000342510,"EUR 0,50 BELGIUM, KINGDOM",0.54,CBF&CBL
DE000A2AAWG5,"EUR 1,45 LAND, BRANDENBUR",7.01,CBF&CBL
BE6313833061,"EUR 1,865 WALLONE, REGION",16.08,CBF&CBL
FR0013480514,"EUR 0,25 CRH (REGS) 20-20",6.16,CBF&CBL
EU000A28Z2F7,"EUR 0,20 EUROPEAN UNION (",5.65,CBF&CBL
FR001400AO71,"EUR 1,625 CREDIT AGR HOME",3.50,CBF&CBL
XS2084429963,"EUR 0,00 LANDWIRT.RENTENB",3.10,CBF&CBL
XS2392593161,"EUR 0,25 ACHMEA BANK N.V ",7.03,CBF&CBL
DE000A3MQQE1,"EUR 3,00 L-BANK 23-2024",0.74,CBF&CBL
AT0000A2YD59,"EUR 2,50 RAIF.LBK.OBEROS.",2.89,CBF&CBL
FR0010809533,"EUR 0,00 FRANCE (OAT STRI",12.84,CBF&CBL
DE000A3KK6X5,"EUR 0,202 L-BANK 22-2030",3.86,CBF&CBL
DE000A3MQYR7,"EUR 3,00 LAND BERLIN 23-2",2.39,CBF&CBL
FR0012559896,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
XS1756716764,"EUR 0,75 CNCL.EU DEV.BK (",2.22,CBF&CBL
XS1811812145,"EUR 0,625 COOP RABOBK UA ",1.28,CBF&CBL
DE0001102473,"EUR 0,00 BUNDES DEUTSCH 1",2.40,CBF&CBL
DE000NRW0PA4,"EUR 3,65 NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000BU2D004,"EUR 2,50 BUNDES DEUTSCH (",9.21,CBF&CBL
FR0010482307,"EUR 0,00 FRANCE (OAT PRIN",2.90,CBF&CBL
DE0001102358,"EUR 1,50 BUNDES DEUTSCH (",0.50,CBF&CBL
BE6326462254,"EUR 0,25 WALLONE, REGION ",10.28,CBF&CBL
AT0000A2QBU8,"EUR FL.R RAIF.LBK.OBEROS.",0.73,CBF&CBL
XS2714460719,"EUR 3,485 KNAB N.V. 23-20",2.75,CBF&CBL
FR0010809673,"EUR 0,00 FRANCE (OAT STRI",6.96,CBF&CBL
XS1508566558,"EUR 2,00 POLAND, REP.OF (",14.93,CBF&CBL
XS2334579062,"EUR 0,00 ING BANK N.V. (R",1.29,CBF&CBL
DE000HCB0B28,"EUR 3,625 HAMBURG COM BK ",1.32,CBF&CBL
BE6301918221,"EUR 1,674 COMMUNAUT FRANC",10.09,CBF&CBL
DE000A2E4UF7,"EUR 1,05 L-BANK (MBS) 18-",3.94,CBF&CBL
XS2120068403,"EUR 0,00 EUROP.INVEST.BK ",0.55,CBF&CBL
DE000CB0HR27,"EUR FL.R COMMERZBK AG (RE",0.70,CBF&CBL
DE000NRW0NF8,"EUR 2,00 NORDRHEIN-WESTFA",4.35,CBF&CBL
AT0000A2KDQ5,"EUR 0,40 NIEDEROESTERREIC",15.12,CBF&CBL
DE000A14JZV0,"EUR 1,65 BADEN-WUERTTEMBE",5.13,CBF&CBL
DE0001053767,"EUR 3,22 BAYERN, FREISTAA",4.89,CBF&CBL
FR0127921338,"EUR 0,00 FRANCE (BTF) 040",0.53,CBF&CBL
DE000CZ45YB1,"EUR 3,00 COMMERZBK AG (RE",5.49,CBF&CBL
DE000LFA1743,"EUR 0,75 LFA FRDRBK.BAYER",1.72,CBF&CBL
EU000A1Z0AW7,"EUR 0,519 EUROPEAN UNION ",2.11,CBF&CBL
EU000A1G0DY0,"EUR 0,875 EFSF (REGS) 17-",1.83,CBF&CBL
FR0013368263,"EUR 0,75 MMB SCF (REGS) 1",0.97,CBF&CBL
NL00150012X2,"EUR 2,00 DUTCH STATE 22-2",9.41,CBF&CBL
FR001400HI98,"EUR 2,75 FRANCE (REGS OAT",2.38,CBF&CBL
BE0002674555,"EUR 0,72 BRUSSELS, REG. O",18.49,CBF&CBL
BE6326295522,"EUR 0,6375 WALLONE, REGIO",16.54,CBF&CBL
XS2389315768,"EUR 0,01 LANSFORSAKRINGAR",2.83,CBF&CBL
BE0001765198,"EUR 1,00 VLAAMS GEMEENSCH",6.48,CBF&CBL
XS1793273092,"EUR 0,875 LANDESBANK HESS",2.46,CBF&CBL
XS2711350848,"EUR 3,80 INTL.DEVEL..ASSO",37.20,CBF&CBL
DE0001143469,"EUR 0,00 BUNDES DEUTSCH (",9.16,CBF&CBL
FR0013399169,"EUR 0,50 LA BQE POST HOM ",1.13,CBF&CBL
DE000SHFM667,"EUR 0,25 SCHLESWIG-HOLSTE",1.11,CBF&CBL
DE000BHY0HZ2,"EUR 0,01 BERLIN HYP AG (R",1.50,CBF&CBL
BE0390103662,"EUR 3,00 WALLONE, REGION ",3.82,CBF&CBL
DE000A11QE78,"EUR 0,75 LAND, BRANDENBUR",6.30,CBF&CBL
DE000NWB18F1,"EUR 0,25 NRW.BANK 18-2024",0.74,CBF&CBL
BE6301948525,"EUR 1,19 WALLONE, REGION ",3.46,CBF&CBL
DE000A168528,"EUR 0,80 HAMBURG HANSESTA",5.30,CBF&CBL
EU000A28X702,"EUR 0,125 EUROPEAN UNION ",5.58,CBF&CBL
XS2197945251,"EUR 0,01 COOP RABOBK UA (",3.70,CBF&CBL
DE000NRW0MK0,"EUR 0,00 NORDRHEIN-WESTFA",2.91,CBF&CBL
XS2287879733,"EUR 0,01 EUROP.INVEST.BK ",8.07,CBF&CBL
FR0014005DU5,"EUR 0,36 SOCIETE GEN.SFH ",5.47,CBF&CBL
XS2807520023,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
DE000A1K0LZ5,"EUR 5,55 LAND BERLIN (REG",2.91,CBF&CBL
XS2188797729,"EUR FL.R UNICREDIT BK CZ ",0.78,CBF&CBL
NL0015000B11,"EUR 0,00 DUTCH STATE 21-2",5.95,CBF&CBL
XS2464091029,"EUR 1,00 SR-BOLIGKREDITT ",3.10,CBF&CBL
DE000A3MQVV5,"EUR 1,25 KFW (REGS) 22-20",1.88,CBF&CBL
XS2234711294,"EUR 0,01 EIKA BOLIGKREDI ",2.51,CBF&CBL
DE000LFA2014,"EUR 1,875 LFA FRDRBK.BAYE",4.91,CBF&CBL
DE000A3MQYQ9,"EUR 2,875 LAND BERLIN 23-",2.90,CBF&CBL
BE0002970516,"EUR 3,625 BELFIUS BANK SA",2.70,CBF&CBL
FR0011461425,"EUR 0,00 FRANCE (OAT STRI",1.34,CBF&CBL
BE6278433113,"EUR 1,961 WALLONE, REGION",13.02,CBF&CBL
EU000A1G0DQ6,"EUR 0,375 EFSF (REGS) 17-",0.58,CBF&CBL
XS2534912485,"EUR 2,50 ING BANK N.V. (R",3.27,CBF&CBL
SK4000022398,"EUR 3,25 SLOVENSKA SPORIT",1.16,CBF&CBL
DE0001040228,"EUR 5,75 LKB BADEN-WUERTT",2.10,CBF&CBL
DE000NRW0FP3,"EUR 1,88 NORDRHEIN-WESTFA",2.97,CBF&CBL
BE0008542061,"EUR 0,00 BELGIUM, KINGDOM",22.76,CBF&CBL
BE6343516074,"EUR FL.R COMMUNAUT FRANCA",6.81,CBF&CBL
BE0008547110,"EUR 0,00 BELGIUM, KINGDOM",24.71,CBF&CBL
XS2014479500,"EUR 0,00 KFW 19-2024",0.61,CBF&CBL
DE000MHB25J1,"EUR 0,125 MUENCHENER HYPO",6.51,CBF&CBL
XS2289128162,"EUR 0,01 KOMERCNI BANKA A",1.18,CBF&CBL
DE000A3H2TK9,"EUR 0,01 DZ HYP AG (REGS)",3.54,CBF&CBL
FR001400JHS7,"EUR 3,375 SOCIETE GENERAL",3.45,CBF&CBL
XS0224427160,"EUR 4,25 POLAND, REP.OF (",15.70,CBF&CBL
DE000A2TR6H3,"EUR 0,50 LAND, BRANDENBUR",7.97,CBF&CBL
DE000A289NJ3,"EUR 0,01 LAND, BRANDENBUR",0.71,CBF&CBL
DE000A3MQYP1,"EUR 2,75 LAND BERLIN (REG",4.56,CBF&CBL
BE0001746974,"EUR 2,361 COMMUNAUT FRANC",12.96,CBF&CBL
DE000LFA1867,"EUR 1,00 LFA FRDRBK.BAYER",3.73,CBF&CBL
DE000A289KD2,"EUR FL.R SAARLAND 21-2026",0.87,CBF&CBL
FR001400F5U5,"EUR 3,00 CADES (REGS) 23-",2.29,CBF&CBL
XS2593660629,"EUR 3,31 L-BANK (REGS/566",0.77,CBF&CBL
DE000A383JG8,"EUR XXX BAUSPARK. SCHWA 2",5.31,CBF&CBL
DE0001053585,"EUR 0,01 BAYERN, FREISTAA",1.10,CBF&CBL
DE000BHY0GX9,"EUR 0,01 BERLIN HYP AG (R",3.81,CBF&CBL
XS2391570418,"EUR 0,01 STADSHYP AB (PUB",3.84,CBF&CBL
DE000A3H3G17,"EUR 0,375 THUERINGEN, FRE",13.44,CBF&CBL
FI4000560958,"EUR 0,00 FINLAND REP.OF 1",0.51,CBF&CBL
DE000A2LQK80,"EUR 0,01 INVESTITIONSBK (",0.66,CBF&CBL
DE000A289C48,"EUR 0,01 NIEDERSACHSEN LA",2.49,CBF&CBL
DE000A2BPJZ8,"EUR 0,20 THUERINGEN, FREI",1.50,CBF&CBL
EU000A287074,"EUR 0,00 EUROPEAN UNION (",2.33,CBF&CBL
DE000RLP0793,"EUR 0,60 RHEINLAND-PFALZ ",11.87,CBF&CBL
DE0001104883,"EUR 0,20 BUNDES DEUTSCH 2",0.50,CBF&CBL
DE000A351PJ6,"EUR 2,875 LAND BERLIN (RE",4.97,CBF&CBL
DE000NRW2YG9,"EUR FL.R NORDRHEIN-WESTFA",4.66,CBF&CBL
BE0001753079,"EUR 1,707 VLAAMS GEMEENSC",5.43,CBF&CBL
BE0001783373,"EUR 2,10 WALLONE, REGION ",14.53,CBF&CBL
BE0002682632,"EUR 0,125 BELFIUS BANK SA",3.43,CBF&CBL
NL00150006U0,"EUR 0,00 DUTCH STATE 21-2",3.26,CBF&CBL
XS2334114779,"EUR 0,35 INTL.DEVEL..ASSO",26.27,CBF&CBL
XS2406886973,"EUR 0,70 RAIFFEISENBANK A",5.21,CBF&CBL
DE000A3MQVP7,"EUR 0,543 KFW 22-2024",0.61,CBF&CBL
XS1850111789,"EUR 0,375 EUROP.INVEST.BK",0.65,CBF&CBL
DE000A2TSDQ6,"EUR 1,127 THUERINGEN, FRE",11.71,CBF&CBL
DE000A3MQYH8,"EUR FL.R LAND BERLIN 22-2",1.34,CBF&CBL
DE000EAA06B2,"EUR 3,125 ERSTE ABWICKLUN",1.32,CBF&CBL
FR001400N5A7,"EUR 2,75 CRH (REGS) 24-20",2.88,CBF&CBL
EU000A1G6TV9,"EUR 2,875 EUROPEAN UNION ",2.04,CBF&CBL
DE000A30V6W9,"EUR FL.R LAND, BRANDENBUR",1.01,CBF&CBL
BE6340780848,"EUR FL.R BRUSSELS, REG. O",5.04,CBF&CBL
FR0128071067,"EUR 0,00 FRANCE (BTF) 23-",0.53,CBF&CBL
FR0128379486,"EUR 0,00 FRANCE (BTF) 24-",0.66,CBF&CBL
DE000A1RQCF1,"EUR 0,70 HESSEN LAND 15-2",0.74,CBF&CBL
DE000A11P8P0,"EUR 1,02 SAARLAND 15-2030",3.54,CBF&CBL
DE000BHY0MQ1,"EUR 0,375 BERLIN HYP AG (",0.66,CBF&CBL
FR0014007PY7,"EUR 0,625 CAISSE FCSE DE ",9.71,CBF&CBL
DE000LFA2154,"EUR 3,00 LFA FRDRBK.BAYER",1.04,CBF&CBL
DE000BHY0GL4,"EUR 0,01 BERLIN HYP AG (R",2.07,CBF&CBL
DE0001053627,"EUR 0,01 BAYERN, FREISTAA",0.66,CBF&CBL
BE0002847284,"EUR 1,50 BRUSSELS, REG. O",9.66,CBF&CBL
BE0002948298,"EUR 3,25 KBC BANK NV (REG",2.50,CBF&CBL
XS1133551405,"EUR FL.R EUROP.INVEST.BK ",0.61,CBF&CBL
DE000A1680U3,"EUR 0,90 LAND BERLIN (REG",1.34,CBF&CBL
XS2234568983,"EUR 0,01 SPAREBNK 1 BOLIK",2.19,CBF&CBL
DE000MHB26J9,"EUR 0,01 MUENCHENER HYPOB",9.41,CBF&CBL
BE0008533946,"EUR 0,00 BELGIUM, KINGDOM",16.35,CBF&CBL
FR0013332012,"EUR 1,00 CREDIT MUTUEL H ",2.53,CBF&CBL
DE000A1RQDL7,"EUR 0,45 HESSEN LAND 19-2",12.08,CBF&CBL
XS2225428809,"EUR 0,00 EUROP.INVEST.BK ",3.18,CBF&CBL
BE0002912930,"EUR FL.R BRUSSELS, REG. O",5.25,CBF&CBL
DE000A1RQDJ1,"EUR 0,277 HESSEN LAND 19-",15.02,CBF&CBL
FR0014004OP5,"EUR 0,00 BNP PARIBAS HOME",3.14,CBF&CBL
DE000LFA2048,"EUR 1,625 LFA FRDRBK.BAYE",0.66,CBF&CBL
XS2596045752,"EUR 4,03 SID SLOVENSKA (R",17.54,CBF&CBL
BE0008514755,"EUR 0,00 BELGIUM, KINGDOM",2.66,CBF&CBL
XS1511781897,"EUR 0,625 LANDWIRT.RENTEN",6.42,CBF&CBL
BE6296867151,"EUR 1,745 COMMUNAUT FRANC",9.74,CBF&CBL
EU000A1G0D70,"EUR 0,95 EFSF (REGS) 18-2",2.13,CBF&CBL
DE000A2NBGG9,"EUR 0,75 EMISSIONS K DE 1",2.62,CBF&CBL
NL0013332430,"EUR 0,25 DUTCH STATE 19-2",2.35,CBF&CBL
DE000A1RQDX2,"EUR 0,00 HESSEN LAND 20-2",0.74,CBF&CBL
AT0000A2STT8,"EUR 0,01 HYPO NOE LANDES ",2.88,CBF&CBL
XS2332184212,"EUR 0,00 CNCL.EU DEV.BK (",2.38,CBF&CBL
BE0001736876,"EUR 1,433 WALLONE, REGION",2.76,CBF&CBL
BE6203178288,"EUR FL.R BELGIUM, KINGDOM",3.51,CBF&CBL
DE000A13SHU3,"EUR 1,10 NIEDERSACHSEN LA",0.74,CBF&CBL
NL0012171458,"EUR 0,75 DUTCH STATE (REG",1.58,CBF&CBL
XS2433831885,"EUR 0,25 CNCL.EU DEV.BK (",4.24,CBF&CBL
FR0014008066,"EUR 0,125 SOCIETE GEN.SFH",3.05,CBF&CBL
FR001400A3H2,"EUR 1,50 CADES (REGS) 22-",4.15,CBF&CBL
EU000A3K4DW8,"EUR 2,75 EUROPEAN UNION (",4.15,CBF&CBL
FR001400JM09,"EUR 3,576 CREDIT AGRICOLE",1.35,CBF&CBL
DE000BU2Z023,"EUR FL.R BUNDES DEUTSCH 2",4.01,CBF&CBL
DE000A3H2YH5,"EUR 0,50 BREMEN HANSTADT ",8.61,CBF&CBL
DE000A3E5SH3,"EUR FL.R LAND, BRANDENBUR",0.66,CBF&CBL
