DE000LFA1909,"EUR 0,125 LFA FRDRBK.BAYE",9.87,CBF&CBL
FR001400N5C3,"EUR 3,00 CRH (REGS) 24-20",6.39,CBF&CBL
DE000A3MQP67,"EUR FL.R L-BANK 22-2026",0.98,CBF&CBL
BE6306766203,"EUR 1,95 COMMUNAUT FRANCA",17.46,CBF&CBL
BE0002877588,"EUR 2,875 WALLONE, REGION",8.44,CBF&CBL
DE000NLB4Y34,"EUR 2,875 NORD/LB GZ (REG",4.68,CBF&CBL
XS0807336077,"EUR 2,75 EUROP.INVEST.BK ",1.01,CBF&CBL
FR0013150257,"EUR 0,625 CAISSE FCSE DE ",1.64,CBF&CBL
XS2353010593,"EUR 0,01 AB SVERIGES SAKE",4.44,CBF&CBL
DE000A14KJ84,"EUR 0,50 THUERINGEN, FREI",0.80,CBF&CBL
DE0001053510,"EUR 0,03 BAYERN, FREISTAA",3.02,CBF&CBL
DE000A255CR0,"EUR 0,25 THUERINGEN, FREI",10.09,CBF&CBL
DE000NLB34V8,"EUR 3,25 NORD/LB GZ 23-20",0.83,CBF&CBL
DE0001143865,"EUR 0,00 BUNDES DEUTSCH 2",2.77,CBF&CBL
BE0002861426,"EUR 1,80 BRUSSELS, REG. O",7.59,CBF&CBL
DE0001102432,"EUR 1,25 BUNDES DEUTSCH (",10.89,CBF&CBL
XS1978552237,"EUR 0,10 EUROP.INVEST.BK ",1.78,CBF&CBL
BE0002714955,"EUR 0,125 BELFIUS BANK SA",7.29,CBF&CBL
NL0015001R87,"EUR 3,625 NATIONALE NL BA",1.98,CBF&CBL
DE0003811501,"EUR 0,00 BUNDES DEUTSCH (",5.23,CBF&CBL
EU000A1Z99A1,"EUR 1,80 ESM (REGS) 17-20",11.15,CBF&CBL
BE0002802834,"EUR 1,144 BRUSSELS, REG. ",21.95,CBF&CBL
XS2489808779,"EUR 2,445 ING BANK N.V. (",3.46,CBF&CBL
FR0000571192,"EUR 0,00 FRANCE (OAT STRI",3.60,CBF&CBL
FR0010070078,"EUR 0,00 FRANCE (OAT PRIN",7.55,CBF&CBL
AT0000A17ZX8,"EUR FL.R ERSTE GR.BK AG (",0.83,CBF&CBL
DE000A13SJM6,"EUR 0,875 THUERINGEN, FRE",0.76,CBF&CBL
DE000A2YNZ16,"EUR 0,05 KFW (REGS) 19-20",7.16,CBF&CBL
DE0001053577,"EUR 0,01 BAYERN, FREISTAA",0.80,CBF&CBL
DE000A1RQD68,"EUR 0,00 HESSEN LAND (REG",1.03,CBF&CBL
DE000A2NB908,"EUR FL.R LAND BERLIN 20-2",5.05,CBF&CBL
DE000LFA2063,"EUR 2,125 LFA FRDRBK.BAYE",1.60,CBF&CBL
DE000BU4K013,"EUR 0,00 BUNDES DEUTSCH 2",5.79,CBF&CBL
BE0002995760,"EUR 3,463 BRUSSELS, REG. ",11.34,CBF&CBL
BE0001785394,"EUR 2,07 WALLONE, REGION ",17.33,CBF&CBL
FR0013478047,"EUR 0,01 AXA BK EUROPE SC",2.24,CBF&CBL
BE0002716976,"EUR 0,01 BELFIUS BANK SA/",1.76,CBF&CBL
FR0014002GI0,"EUR FL.R CADES (REGS) 21-",3.41,CBF&CBL
XS1609719916,"EUR 1,075 NIEDEROESTERREI",2.63,CBF&CBL
DE000RLP1379,"EUR 1,50 RHEINLAND-PFALZ ",13.91,CBF&CBL
AT0000A324S8,"EUR 2,90 AUSTRIA, REP.OF ",4.47,CBF&CBL
DE000BHY0JY1,"EUR 3,375 BERLIN HYP AG (",2.99,CBF&CBL
XS2758065796,"EUR 3,00 NORDEA MORTGAGE ",4.90,CBF&CBL
DE000NWB2TA0,"EUR 2,75 NRW.BANK (REGS) ",3.22,CBF&CBL
FR0011885722,"EUR 2,00 COMP.FINA.FONCIE",0.83,CBF&CBL
XS1555331617,"EUR 0,50 EUROP.INVEST.BK ",1.96,CBF&CBL
XS1575991358,"EUR 0,25 EUROP.INVEST.BK ",0.73,CBF&CBL
XS1689595830,"EUR 0,25 OEST.KONTROLLBK ",0.84,CBF&CBL
DE000NRW0NH4,"EUR 4,485 NORDRHEIN-WESTF",3.85,CBF&CBL
DE0003811790,"EUR 0,00 BUNDES DEUTSCH 2",3.10,CBF&CBL
DE0001143451,"EUR 0,00 BUNDES DEUTSCH (",10.70,CBF&CBL
DE000SHFM527,"EUR 0,50 SCHLESWIG-HOLSTE",1.56,CBF&CBL
DE000NRW0JZ4,"EUR 0,058 NORDRHEIN-WESTF",2.16,CBF&CBL
DE0001108819,"EUR 0,00 BUNDES DEUTSCH 1",1.91,CBF&CBL
DE0001141828,"EUR 0,00 BUNDES DEUTSCH (",0.92,CBF&CBL
NL0015000LS8,"EUR 0,00 DUTCH STATE 21-2",2.92,CBF&CBL
DE000A1MA6F4,"EUR FL.R SAARLAND 14-2029",2.10,CBF&CBL
DE000A2AAWF7,"EUR 1,125 LAND, BRANDENBU",5.95,CBF&CBL
XS2113737097,"EUR 0,01 DEUT.APOTHEKER (",3.85,CBF&CBL
BE0002860410,"EUR 2,132 BRUSSELS, REG. ",10.93,CBF&CBL
DE000BU0E154,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
FR0012697928,"EUR 0,36 SOCIETE GEN.SFH ",1.04,CBF&CBL
BE0002669506,"EUR 0,01 BELFIUS BANK SA/",4.10,CBF&CBL
FR0011461433,"EUR 0,00 FRANCE (OAT STRI",2.37,CBF&CBL
EU000A1U9928,"EUR 1,625 ESM (REGS) 15-2",7.17,CBF&CBL
DE000NWB18C8,"EUR FL.R NRW.BANK 17-2027",2.00,CBF&CBL
DE000NLB2TD7,"EUR 0,75 NORD/LB GZ (REGS",3.00,CBF&CBL
NL00150008B6,"EUR FL.R NN LIFE (REGS) 2",11.50,CBF&CBL
XS2334578411,"EUR 0,00 ING BANK N.V. (R",3.86,CBF&CBL
DE000AAR0306,"EUR 0,01 AAREAL BK AG. (R",3.56,CBF&CBL
DE0003811808,"EUR 0,00 BUNDES DEUTSCH 2",3.51,CBF&CBL
AT0000A377E6,"EUR 3,625 NIEDEROESTERREI",5.85,CBF&CBL
FR0010292169,"EUR 3,875 CIE FINANCEMENT",13.39,CBF&CBL
FR0013210499,"EUR 0,00 FRANCE (OAT STRI",13.34,CBF&CBL
XS1808480534,"EUR 1,25 AB SVERIGES SAKE",6.35,CBF&CBL
XS2484321950,"EUR 1,625 ACHMEA BANK N.V",3.72,CBF&CBL
DE000RLP1445,"EUR FL.R RHEINLAND-PFALZ ",0.76,CBF&CBL
FR0013313194,"EUR 1,96 CAISSE DES DEPOT",13.49,CBF&CBL
FR0014001ZY9,"EUR 0,10 UNEDIC (REGS) 21",6.43,CBF&CBL
DE000CB0HR43,"EUR FL.R COMMERZBK AG (RE",0.83,CBF&CBL
BE6333160305,"EUR 1,065 BRUSSELS, REG. ",17.69,CBF&CBL
FI4000566294,"EUR 2,95 FINLAND REP.OF 2",11.66,CBF&CBL
DE0003271474,"EUR 0,00 LANDESBK NORDRHE",6.79,CBF&CBL
FR0011461466,"EUR 0,00 FRANCE (OAT STRI",3.63,CBF&CBL
DE0003811493,"EUR 0,00 BUNDES DEUTSCH (",4.59,CBF&CBL
BE0002606847,"EUR 1,50 BRUSSELS, REG. O",12.13,CBF&CBL
XS1938387237,"EUR 0,625 EUROP.INVEST.BK",3.33,CBF&CBL
XS1964577396,"EUR 0,50 NIBC BANK NV. (R",2.35,CBF&CBL
XS2264087110,"EUR 0,01 COOP RABOBK UA (",11.72,CBF&CBL
DE000AAR0314,"EUR 0,125 AAREAL BK AG. (",4.36,CBF&CBL
FR001400D5T9,"EUR 2,75 CRH (REGS) 22-20",3.08,CBF&CBL
DE000A3513L3,"EUR 2,625 NIEDERSACHSEN L",4.99,CBF&CBL
FR0010809442,"EUR 0,00 FRANCE (OAT STRI",5.29,CBF&CBL
BE0008537012,"EUR 0,00 BELGIUM, KINGDOM",21.61,CBF&CBL
FR0013154093,"EUR 0,00 FRANCE (OAT STRI",15.02,CBF&CBL
DE000NRW0L77,"EUR 0,463 NORDRHEIN-WESTF",7.30,CBF&CBL
DE000A254S82,"EUR 0,01 MECKLENBURG-VORP",2.22,CBF&CBL
XS2433126807,"EUR 0,01 LANDESBANK HESS-",2.61,CBF&CBL
BE0000356650,"EUR 2,75 BELGIUM, KINGDOM",7.60,CBF&CBL
FR001400JMM0,"EUR 3,371 CREDIT AGRICOLE",5.15,CBF&CBL
DE000A2YN058,"EUR 0,05 INVESTITIONSBK 2",7.58,CBF&CBL
XS2110875957,"EUR 0,025 ASIAN DEV.BK (1",4.16,CBF&CBL
XS2717292788,"EUR 3,375 OP MORTGAGE BK ",2.33,CBF&CBL
DE000A1RQCL9,"EUR 0,50 HESSEN LAND (REG",0.79,CBF&CBL
BE0000337460,"EUR 1,00 BELGIUM, KINGDOM",1.46,CBF&CBL
BE6310106628,"EUR 1,917 COMMUNAUT FRANC",15.92,CBF&CBL
XS2021173922,"EUR 0,05 LANDWIRT.RENTENB",4.06,CBF&CBL
BE0002917988,"EUR 3,416 BRUSSELS, REG. ",16.70,CBF&CBL
BE0008068174,"EUR 0,00 BELGIUM, KINGDOM",8.19,CBF&CBL
FR0010172528,"EUR 0,00 FRANCE (OAT STRI",14.27,CBF&CBL
BE0002814953,"EUR 0,829 BRUSSELS, REG. ",16.10,CBF&CBL
DE000NWB0AP2,"EUR 0,00 NRW.BANK (REGS) ",3.85,CBF&CBL
DE000A2LQPP3,"EUR FL.R HAMBURG HANSESTA",1.22,CBF&CBL
DE0001143311,"EUR 0,00 BRD (STRIP CPN) ",2.86,CBF&CBL
DE0001135432,"EUR 3,25 BUNDES DEUTSCH (",7.67,CBF&CBL
DE000NRW0CU0,"EUR 4,8132 NORDRHEIN-WEST",3.36,CBF&CBL
FR0012538114,"EUR FL.R CADES 15-2025",0.84,CBF&CBL
BE0001775296,"EUR 1,163 WALLONE, REGION",3.68,CBF&CBL
DE0001053544,"EUR 0,01 BAYERN, FREISTAA",0.76,CBF&CBL
DE000LFA1925,"EUR 0,16 LFA FRDRBK.BAYER",10.63,CBF&CBL
DE0001108850,"EUR 0,00 BUNDES DEUTSCH (",2.93,CBF&CBL
FR0014007QT5,"EUR 0,375 BPCE SFH (REGS)",5.72,CBF&CBL
BE0002842236,"EUR 1,286 BRUSSELS, REG. ",17.28,CBF&CBL
FR0128227727,"EUR 0,00 FRANCE (BTF) 080",0.65,CBF&CBL
DE000NRW0GD7,"EUR FL.R NORDRHEIN-WESTFA",1.44,CBF&CBL
BE0002873546,"EUR FL.R BRUSSELS, REG. O",9.03,CBF&CBL
XS0502603136,"EUR FL.R EIB (REGS/1712) ",0.79,CBF&CBL
FR0011461607,"EUR 0,00 FRANCE (OAT STRI",10.05,CBF&CBL
DE000A2YN1C2,"EUR 0,01 INVESTITIONSBK 2",5.23,CBF&CBL
DE000NRW0PE6,"EUR 3,00 NORDRHEIN-WESTFA",13.33,CBF&CBL
DE000A2AAQ93,"EUR FL.R LAND SACHSEN ANH",1.06,CBF&CBL
FR001400ICR2,"EUR 3,25 CREDIT MUT ARK S",6.10,CBF&CBL
DE000A2AAPR6,"EUR 1,27 LAND BERLIN 17-2",6.51,CBF&CBL
EU000A1G0D88,"EUR 0,625 EFSF (REGS) 18-",1.80,CBF&CBL
DE000CZ45V33,"EUR FL.R COMMERZBK AG 20-",0.83,CBF&CBL
FR0013154259,"EUR 0,00 FRANCE (OAT STRI",21.43,CBF&CBL
DE000A11P8T2,"EUR 0,50 SAARLAND (REGS) ",1.57,CBF&CBL
FR0013336286,"EUR 0,75 COMP.FINA.FONCIE",1.71,CBF&CBL
BE0002690718,"EUR 0,05 KBC BANK NV (REG",0.87,CBF&CBL
EU000A1G0EL5,"EUR 0,00 EFSF (REGS) 21-2",4.52,CBF&CBL
EU000A3KRJR4,"EUR 0,75 EUROPEAN UNION (",12.58,CBF&CBL
XS2429205540,"EUR 0,25 BAWAG (AT) (REGS",5.74,CBF&CBL
DE000A13R6W6,"EUR 1,525 LAND BERLIN 14-",4.39,CBF&CBL
FR0013505575,"EUR 0,125 CREDIT AGR HOME",0.83,CBF&CBL
EU000A3K4DS6,"EUR 2,00 EUROPEAN UNION (",2.44,CBF&CBL
FR0011962398,"EUR 1,75 FRANCE (REGS OAT",0.65,CBF&CBL
BE6324331287,"EUR FL.R WALLONE, REGION ",5.46,CBF&CBL
XS2433240764,"EUR 0,50 LANDESBANK HESS-",8.79,CBF&CBL
FR001400AKQ4,"EUR 1,62 SOCIETE GENERALE",4.42,CBF&CBL
DE000CZ43ZJ6,"EUR 2,75 COMMERZBK AG (RE",1.33,CBF&CBL
DE000AAR0405,"EUR 2,875 AAREAL BK AG. (",3.12,CBF&CBL
BE0002999804,"EUR FL.R BRUSSELS, REG. O",2.69,CBF&CBL
DE000A2AAWJ9,"EUR 0,20 LAND, BRANDENBUR",1.53,CBF&CBL
FR0010810127,"EUR 0,00 FRANCE (OAT STRI",1.55,CBF&CBL
DE000RLP0819,"EUR 0,872 RHEINLAND-PFALZ",6.13,CBF&CBL
FR0010172320,"EUR 0,00 FRANCE (OAT STRI",12.01,CBF&CBL
FR0010809574,"EUR 0,00 FRANCE (OAT STRI",16.29,CBF&CBL
FR0011461524,"EUR 0,00 FRANCE (OAT STRI",6.35,CBF&CBL
DE000HV2AZ11,"EUR 3,33 UNICREDIT BANK A",3.21,CBF&CBL
FR0010809459,"EUR 0,00 FRANCE (OAT STRI",6.29,CBF&CBL
BE6209526712,"EUR 3,625 BELGIUM, KINGDO",11.21,CBF&CBL
BE6262130048,"EUR FL.R BELGIUM, KINGDOM",1.01,CBF&CBL
DE000NRW0JB5,"EUR FL.R NORDRHEIN-WESTFA",0.96,CBF&CBL
EU000A1U9951,"EUR 0,125 ESM (REGS) 16-2",0.73,CBF&CBL
DE000A2AASB4,"EUR 0,375 DZ HYP AG (REGS",0.92,CBF&CBL
AT000B049754,"EUR 0,625 UNICREDIT BK AT",3.88,CBF&CBL
DE000A289KB6,"EUR 0,50 SAARLAND (REGS) ",16.22,CBF&CBL
DE0001143279,"EUR 0,00 BRD (STRIP CPN) ",0.69,CBF&CBL
EU000A1Z0AY3,"EUR 0,519 EUROPEAN UNION ",3.89,CBF&CBL
XS1548773982,"EUR 0,625 LANDESBANK HESS",2.19,CBF&CBL
AT0000A2CFT1,"EUR 0,50 RAIF.LBK.OBEROS.",7.49,CBF&CBL
XS2106563161,"EUR 0,01 BAWAG (AT) (REGS",3.03,CBF&CBL
NL0015001GS6,"EUR 3,195 NATIONALE NL BA",5.49,CBF&CBL
DE0001789360,"EUR 3,375 SACHSEN, FREIST",1.78,CBF&CBL
BE6348335736,"EUR FL.R COMMUNAUT FRANCA",6.08,CBF&CBL
FR0013200987,"EUR 0,00 FRANCE (OAT STRI",1.99,CBF&CBL
AT0000A1ZGE4,"EUR 0,75 AUSTRIA, REP.OF ",2.35,CBF&CBL
FR001400JML2,"EUR 3,426 CREDIT AGRICOLE",6.84,CBF&CBL
DE000A2AAW53,"EUR 0,50 DEUT.GENOSS-HYPO",1.98,CBF&CBL
XS1958534528,"EUR 1,00 POLAND, REP.OF (",5.50,CBF&CBL
XS2203969246,"EUR 0,00 ASFINAG(AT) (REG",2.82,CBF&CBL
DE000LB2ZV93,"EUR 1,75 LBK BADEN-WUERTT",3.02,CBF&CBL
DE000LFA2089,"EUR 3,25 LFA FRDRBK.BAYER",4.33,CBF&CBL
BE0002890722,"EUR 3,00 VLAAMS GEMEENSCH",5.46,CBF&CBL
FR001400F5S9,"EUR 3,125 BPCE SFH (REGS)",5.83,CBF&CBL
DE000NLB4RJ4,"EUR 3,125 NORD/LB GZ (REG",1.48,CBF&CBL
DE000CB0HR50,"EUR FL.R COMMERZBK AG (RE",0.91,CBF&CBL
NL0015001MU0,"EUR 3,295 NATIONALE NL BA",4.43,CBF&CBL
XS2556232143,"EUR 3,00 BAWAG (AT) (REGS",2.41,CBF&CBL
DE000RLP1437,"EUR FL.R RHEINLAND-PFALZ ",0.76,CBF&CBL
FR0011461391,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
DE0001102366,"EUR 1,00 BUNDES DEUTSCH (",0.63,CBF&CBL
BE6287577371,"EUR 1,502 WALLONE, REGION",10.86,CBF&CBL
DE000NRW0JQ3,"EUR 0,625 NORDRHEIN-WESTF",5.03,CBF&CBL
BE6302045529,"EUR FL.R WALLONE, REGION ",3.14,CBF&CBL
DE000NWB0AG1,"EUR 0,625 NRW.BANK (REGS ",4.11,CBF&CBL
NL0009446608,"EUR 0,00 DUTCH STATE (PRI",10.35,CBF&CBL
XS1692489583,"EUR 0,375 SR-BOLIGKREDITT",0.83,CBF&CBL
BE0002608868,"EUR 1,532 BRUSSELS, REG. ",12.13,CBF&CBL
BE6308844610,"EUR 2,057 WALLONE, REGION",14.72,CBF&CBL
BE0002778596,"EUR 0,50 WALLONE, REGION ",9.23,CBF&CBL
FR001400G5S8,"EUR 3,25 CREDIT AGR HOME ",1.94,CBF&CBL
FR0128227743,"EUR 0,00 FRANCE (BTF) 050",0.65,CBF&CBL
FR0010810200,"EUR 0,00 FRANCE (OAT STRI",3.44,CBF&CBL
XS0479333311,"EUR 5,25 POLAND, REP.OF (",1.19,CBF&CBL
DE000A1680Y5,"EUR FL.R LAND BERLIN (REG",1.19,CBF&CBL
DE000SHFM550,"EUR 0,05 SCHLESWIG-HOLSTE",0.76,CBF&CBL
DE000A2G8W32,"EUR 1,50 BREMEN HANSTADT ",8.52,CBF&CBL
BE0002754357,"EUR 0,65 WALLONE, REGION ",16.51,CBF&CBL
FR0014006UI2,"EUR 0,01 SOCIETE GEN.SFH ",2.12,CBF&CBL
BE0002997782,"EUR 3,75 BRUSSELS, REG. O",14.30,CBF&CBL
FR0013209871,"EUR FL.R FRANCE (REGS OAT",25.72,CBF&CBL
DE000NWB0AR8,"EUR 1,625 NRW.BANK (REGS/",6.49,CBF&CBL
XS2639007587,"EUR 3,25 CCCIF (REGS/29) ",14.06,CBF&CBL
FR001400JM66,"EUR 3,411 CREDIT AGRICOLE",3.53,CBF&CBL
FR0000571168,"EUR 0,00 FRANCE (OAT STRI",1.56,CBF&CBL
BE0008545098,"EUR 0,00 BELGIUM, KINGDOM",27.19,CBF&CBL
SK4120014150,"EUR 1,00 SLOVAK, REP. (RE",3.14,CBF&CBL
DE0001789295,"EUR 0,01 SACHSEN, FREISTA",2.61,CBF&CBL
BE0000353624,"EUR 0,65 BELGIUM, KINGDOM",18.95,CBF&CBL
DE0001141869,"EUR 1,30 BUNDES DEUTSCH 2",2.14,CBF&CBL
DE000A1RQCC8,"EUR FL.R HESSEN LAND (REG",0.89,CBF&CBL
FR0013106630,"EUR 1,00 COMP.FINA.FONCIE",1.45,CBF&CBL
DE0001102580,"EUR 0,00 BUNDES DEUTSCH 2",4.45,CBF&CBL
FR001400A2T9,"EUR 1,75 SOCIETE GENERALE",6.69,CBF&CBL
FR001400DNT6,"EUR 3,00 AXA BK EUROPE SC",2.02,CBF&CBL
BE0001766204,"EUR 0,52 COMMUNAUT FRANCA",2.69,CBF&CBL
BE6292313200,"EUR 1,675 COMMUNAUT FRANC",12.31,CBF&CBL
DE000A2GSEJ6,"EUR 0,375 INVESTITIONSBK ",0.80,CBF&CBL
DE000A2NBJ54,"EUR 0,625 EMISSIONS K DE ",3.54,CBF&CBL
DE000BU0E105,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
XS1612977717,"EUR 1,125 EUROP.INVEST.BK",5.64,CBF&CBL
FR0013511615,"EUR 0,01 CAISSE FCSE DE (",0.88,CBF&CBL
SK4000017158,"EUR 0,25 SLOVAK, REP. (RE",0.83,CBF&CBL
FR001400JM90,"EUR 3,374 CREDIT AGRICOLE",4.57,CBF&CBL
XS1298431799,"EUR 1,50 ABN AMRO BK NV (",4.66,CBF&CBL
BE6317031035,"EUR 0,808 BRUSSELS, REG. ",20.19,CBF&CBL
DE0001789311,"EUR 0,01 SACHSEN, FREISTA",7.70,CBF&CBL
DE000NWB1W10,"EUR 0,125 NRW.BANK 22-203",4.76,CBF&CBL
XS2626022656,"EUR 3,375 RAIFFEISEN BANK",2.73,CBF&CBL
FR0013128584,"EUR 0,625 UNEDIC (REGS) 1",1.35,CBF&CBL
DE000A2DAR65,"EUR 0,625 KFW (REGS) 17-2",2.19,CBF&CBL
FR0012843324,"EUR 2,446 BNP PARIBAS HOM",2.48,CBF&CBL
EU000A3KTGW6,"EUR 0,70 EUROPEAN UNION (",14.72,CBF&CBL
DE000A1RQEF7,"EUR 1,75 HESSEN LAND 22-2",4.14,CBF&CBL
FR001400ITG9,"EUR 3,375 BPCE SFH (REGS)",5.99,CBF&CBL
DE000A351MT2,"EUR 3,125 KFW (REGS) 23-2",3.27,CBF&CBL
SK4000024865,"EUR 3,75 SLOVAK, REP. (RE",6.02,CBF&CBL
FR0013410552,"EUR 0,10 FRANCE (REGS OAT",6.44,CBF&CBL
XS2259866064,"EUR 0,01 UNICREDIT BK CZ ",1.47,CBF&CBL
BE0002791722,"EUR 0,248 BRUSSELS, REG. ",7.00,CBF&CBL
XS2487770104,"EUR 1,75 BAWAG (AT) (REGS",4.24,CBF&CBL
FR001400CGA2,"EUR 2,125 CREDIT AGR HOME",4.11,CBF&CBL
DE000A30V224,"EUR 3,125 INVESTITIONSBK ",0.80,CBF&CBL
AT0000A39UW5,"EUR 2,90 AUSTRIA, REP.OF ",4.90,CBF&CBL
DE000A11QTF7,"EUR 0,375 KFW 15-2030",4.26,CBF&CBL
AT0000A2UXN9,"EUR 0,50 ERSTE GR.BK AG (",8.80,CBF&CBL
DE0001143956,"EUR 0,00 BUNDES DEUTSCH 2",7.74,CBF&CBL
BE0008521826,"EUR 0,00 BELGIUM, KINGDOM",9.08,CBF&CBL
DE000A3MQUU9,"EUR 1,25 GEMEINSAME BUNDE",3.42,CBF&CBL
DE0001030575,"EUR FL.R BUNDES DEUTSCH (",25.04,CBF&CBL
DE0003811642,"EUR 0,00 BUNDES DEUTSCH (",13.32,CBF&CBL
BE0008543077,"EUR 0,00 BELGIUM, KINGDOM",26.26,CBF&CBL
DE000RLP0942,"EUR 0,70 RHEINLAND-PFALZ ",2.79,CBF&CBL
FR0013348802,"EUR 0,875 CREDIT AGRICOLE",3.42,CBF&CBL
DE000A2NB841,"EUR 0,875 DZ HYP AG (REGS",6.90,CBF&CBL
DE000SHFM709,"EUR 0,20 SCHLESWIG-HOLSTE",9.81,CBF&CBL
FR0010172577,"EUR 0,00 FRANCE (OAT STRI",15.57,CBF&CBL
BE0008551153,"EUR 0,00 BELGIUM, KINGDOM",30.41,CBF&CBL
DE000A1KRJU8,"EUR 1,00 ING DIBA AG (REG",9.86,CBF&CBL
FR0010810002,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
DE000NWB18E4,"EUR 0,25 NRW.BANK 17-2025",1.07,CBF&CBL
DE000A289MU2,"EUR FL.R AAREAL BK AG. 23",3.64,CBF&CBL
BE0002633148,"EUR 1,50 BRUSSELS, REG. O",12.57,CBF&CBL
EU000A3K4DJ5,"EUR 0,80 EUROPEAN UNION (",0.88,CBF&CBL
BE0000361700,"EUR 3,50 BELGIUM, KINGDOM",11.94,CBF&CBL
FR0010482315,"EUR 0,00 FRANCE (OAT PRIN",5.00,CBF&CBL
DE000A1680B3,"EUR 0,87 NIEDERSACHSEN LA",1.38,CBF&CBL
DE000A1RQDW4,"EUR 0,01 HESSEN LAND 20-2",4.25,CBF&CBL
DE000BHY0HW9,"EUR 0,25 BERLIN HYP AG (R",6.70,CBF&CBL
DE0003811766,"EUR 0,00 BUNDES DEUTSCH 2",1.09,CBF&CBL
DE000A0JCH46,"EUR FL.R INVESTITIONSBK 0",0.80,CBF&CBL
FI4000037635,"EUR 2,75 FINLAND REP.OF (",2.63,CBF&CBL
FR0013234333,"EUR 1,75 FRANCE (REGS OAT",7.34,CBF&CBL
DE000A2YPEK3,"EUR FL.R FMS WERTMANAGEME",3.73,CBF&CBL
XS2673929944,"EUR 3,375 LANDESBANK HESS",2.89,CBF&CBL
DE000A3H3GP3,"EUR 2,75 SAARLAND 24-2031",4.69,CBF&CBL
FR0013164530,"EUR 1,183 CAISSE DES DEPO",5.17,CBF&CBL
DE000NRW0K03,"EUR 0,95 NORDRHEIN-WESTFA",2.98,CBF&CBL
XS2058989489,"EUR 0,01 DANSKE MTG BK (R",3.01,CBF&CBL
BE0002923044,"EUR 3,50 WALLONE, REGION ",10.34,CBF&CBL
FR001400H8X1,"EUR 3,25 BPCE SFH (REGS) ",3.07,CBF&CBL
FR0011461581,"EUR 0,00 FRANCE (OAT STRI",8.87,CBF&CBL
BE0008524853,"EUR 0,00 BELGIUM, KINGDOM",11.59,CBF&CBL
DE000BLB6JL6,"EUR 0,125 BAYERISCH.LANDE",4.22,CBF&CBL
XS2749477134,"EUR 2,75 DEXIA S.A (REGS)",12.10,CBF&CBL
DE000NRW2WL3,"EUR 4,9775 NORDRHEIN-WEST",8.59,CBF&CBL
DE000SHFM691,"EUR 0,125 SCHLESWIG-HOLST",3.57,CBF&CBL
DE000RLP1320,"EUR 0,01 RHEINLAND-PFALZ ",0.76,CBF&CBL
EU000A1ZVYP1,"EUR 0,77 EUROPEAN UNION (",2.56,CBF&CBL
DE000HV2ARE7,"EUR 0,937 UNICREDIT BANK ",5.27,CBF&CBL
XS2391860926,"EUR 0,475 LAND SACHSEN AN",17.97,CBF&CBL
XS1060350326,"EUR 1,75 CNCL.EU DEV.BK (",0.79,CBF&CBL
DE000NRW0GC9,"EUR 1,11 NORDRHEIN-WESTFA",4.58,CBF&CBL
FR0013065117,"EUR 0,875 CREDIT MUTUEL- ",1.59,CBF&CBL
XS2176710510,"EUR 0,01 HYPO NOE LANDES ",2.62,CBF&CBL
FR001400AQH0,"EUR 0,10 FRANCE (OAT) 22-",16.62,CBF&CBL
DE000SHFM857,"EUR 2,375 SCHLESWIG-HOLST",5.32,CBF&CBL
DE000A351PM0,"EUR 3,00 LAND BERLIN (REG",13.30,CBF&CBL
FR0011461573,"EUR 0,00 FRANCE (OAT STRI",8.15,CBF&CBL
BE6301481709,"EUR 1,93 COMMUNAUT FRANCA",16.82,CBF&CBL
AT0000A2AQ52,"EUR 0,585 NIEDEROESTERREI",17.02,CBF&CBL
XS2696124366,"EUR 3,655 ING BANK N.V. (",1.91,CBF&CBL
DE000NRW21J3,"EUR 2,15 NORDRHEIN-WESTFA",0.80,CBF&CBL
XS1829345427,"EUR 0,625 OP MORTGAGE BK ",1.12,CBF&CBL
DE000NWB18M7,"EUR 1,20 NRW.BANK 19-2039",10.43,CBF&CBL
XS1979447064,"EUR 0,375 FINNVERA PLC (R",13.15,CBF&CBL
FR0014003RH7,"EUR 0,125 BPCE SFH (REGS)",4.95,CBF&CBL
DE000HCB0BN7,"EUR 2,00 HAMBURG COM BK (",2.57,CBF&CBL
DE0001108751,"EUR 0,00 BUNDES DEUTSCH (",0.69,CBF&CBL
BE6302025323,"EUR 1,976 COMMUNAUT FRANC",16.70,CBF&CBL
XS2251330184,"EUR 0,125 IBRD-WORLD BANK",16.97,CBF&CBL
XS1681119167,"EUR 0,375 RAIF.LBK NIEDER",0.83,CBF&CBL
DE000A2AAWD2,"EUR 1,20 LAND, BRANDENBUR",5.97,CBF&CBL
DE000A2E4DU2,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
DE000A2TSB40,"EUR 0,125 NIEDERSACHSEN L",2.22,CBF&CBL
BE6315876126,"EUR 1,00 WALLONE, REGION ",22.98,CBF&CBL
BE6263902304,"EUR FL.R BELGIUM, KINGDOM",5.62,CBF&CBL
XS1565570212,"EUR 0,875 VAN LANSCHOT (R",2.27,CBF&CBL
DE0003811485,"EUR 0,00 BUNDES DEUTSCH (",3.98,CBF&CBL
